Time;Bid;Ask
15:57:58.242;31.8800;32.0400
15:56:09.281;31.9500;32.1100
15:55:42.792;31.8800;32.0400
15:54:49.749;31.9500;32.1100
15:53:08.416;31.8100;31.9700
15:51:58.916;31.8800;32.0400
15:49:59.615;31.8800;32.0400
15:48:32.337;31.8800;32.0400
15:42:55.290;31.8800;32.0400
15:41:58.881;31.9900;32.1500
15:40:52.097;31.8800;32.0400
15:39:50.197;31.8100;31.9700
15:37:44.150;31.8800;32.0400
15:36:45.048;31.9500;32.1100
15:35:57.803;31.9500;32.1100
15:34:03.176;31.9500;32.1100
15:33:31.022;31.9200;32.0800
15:30:17.493;31.8800;32.0400
15:28:12.032;31.8100;31.9700
15:26:43.529;31.7400;31.9000
15:20:17.198;31.8100;31.9700
15:18:44.131;31.7400;31.9000
15:17:46.470;31.8100;31.9700
15:16:18.977;31.8100;31.9700
15:15:35.183;31.7400;31.9000
15:13:48.888;31.6700;31.8300
15:12:47.178;31.6700;31.8300
15:11:13.131;31.6700;31.8300
15:08:35.425;31.5300;31.6900
15:07:54.068;31.6000;31.7600
15:06:49.995;31.6000;31.7600
15:04:17.953;31.4600;31.6200
15:02:36.613;31.4600;31.6200
15:01:53.889;31.5000;31.6600
15:00:20.626;31.4600;31.6200
