Time;Bid;Ask
10:15:19.992;1.8160;1.8170
10:14:42.157;1.8170;1.8180
10:13:32.025;1.8170;1.8180
10:12:41.951;1.8170;1.8180
10:11:59.216;1.8160;1.8170
10:10:21.749;1.8160;1.8170
10:09:50.700;1.8150;1.8160
10:08:47.662;1.8140;1.8150
10:07:57.251;1.8130;1.8140
10:06:40.103;1.8140;1.8150
10:05:51.478;1.8130;1.8140
10:03:40.892;1.8130;1.8140
10:01:30.219;1.8140;1.8150
10:00:51.834;1.8130;1.8140
09:59:08.330;1.8120;1.8130
09:58:37.764;1.8120;1.8130
09:56:17.575;1.8130;1.8140
09:55:49.922;1.8130;1.8140
09:54:58.230;1.8130;1.8140
09:53:37.881;1.8120;1.8130
09:52:27.875;1.8110;1.8120
09:49:01.639;1.8110;1.8120
09:48:05.486;1.8100;1.8110
09:47:54.723;1.8090;1.8100
09:46:30.664;1.8080;1.8090
09:45:37.896;1.8090;1.8100
09:43:16.642;1.8100;1.8110
09:42:50.529;1.8120;1.8130
09:41:06.345;1.8110;1.8120
09:40:38.506;1.8100;1.8110
09:39:28.334;1.8100;1.8110
09:38:55.497;1.8090;1.8100
09:37:34.798;1.8090;1.8100
09:34:55.213;1.8080;1.8090
09:31:33.802;1.8090;1.8100
09:30:49.409;1.8070;1.8080
09:29:30.890;1.8080;1.8090
09:27:01.165;1.8080;1.8090
09:26:52.718;1.8070;1.8080
09:25:39.066;1.8080;1.8090
09:24:35.470;1.8080;1.8090
09:23:22.895;1.8090;1.8100
09:21:01.838;1.8070;1.8080
09:20:48.666;1.8060;1.8070
09:19:43.879;1.8050;1.8060
09:18:04.840;1.8040;1.8050
09:17:59.243;1.8050;1.8060
