Time;Bid;Ask
17:25:33.118;257.2500;0.0000
17:24:03.074;257.5000;0.0000
17:23:04.730;257.7500;0.0000
17:22:32.044;257.5000;0.0000
17:21:03.639;257.5000;0.0000
17:17:14.531;257.2500;0.0000
17:12:34.433;257.0000;0.0000
17:11:18.814;256.7500;0.0000
17:10:33.953;256.2500;0.0000
17:09:49.639;256.5000;0.0000
17:08:16.851;256.7500;0.0000
17:07:32.453;257.0000;0.0000
17:04:47.790;257.2500;0.0000
17:02:49.453;257.0000;0.0000
17:01:03.129;257.5000;0.0000
16:59:46.205;257.2500;0.0000
16:58:46.775;257.5000;0.0000
16:55:21.581;258.0000;0.0000
16:54:32.863;258.0000;0.0000
16:53:18.492;258.0000;0.0000
16:52:16.951;258.2500;0.0000
16:50:02.865;258.0000;0.0000
16:48:48.000;258.2500;0.0000
16:47:33.497;258.0000;0.0000
16:46:33.893;257.7500;0.0000
16:45:32.209;257.7500;0.0000
16:43:46.779;257.5000;0.0000
16:41:49.778;257.2500;0.0000
16:39:46.459;257.7500;0.0000
16:36:48.132;257.2500;0.0000
16:35:49.518;257.0000;0.0000
16:34:19.994;257.0000;0.0000
16:33:17.717;257.2500;0.0000
16:32:49.775;257.0000;0.0000
16:31:33.015;257.5000;0.0000
16:30:59.849;257.5000;0.0000
16:29:03.314;257.2500;0.0000
