Time;Bid;Ask
10:51:29.155;2.9800;3.0400
10:50:02.858;2.9800;3.0400
10:49:35.447;2.9700;3.0300
10:46:48.252;2.9800;3.0400
10:45:54.606;2.9800;3.0400
10:43:34.776;2.9700;3.0300
10:41:56.720;2.9800;3.0400
10:39:08.917;2.9800;3.0400
10:38:51.517;2.9700;3.0300
10:37:55.209;2.9700;3.0300
10:35:33.543;2.9800;3.0400
10:34:07.911;2.9700;3.0300
10:33:53.453;2.9600;3.0200
10:32:46.717;2.9600;3.0200
10:31:42.347;2.9700;3.0300
10:30:05.439;2.9700;3.0300
10:29:08.214;2.9600;3.0200
10:28:51.278;2.9700;3.0300
10:27:57.341;2.9700;3.0300
10:26:44.454;2.9600;3.0200
10:23:53.322;2.9700;3.0300
10:16:16.630;2.9600;3.0200
10:15:06.760;2.9600;3.0200
10:12:52.031;2.9500;3.0200
10:10:54.313;2.9400;3.0100
10:09:36.248;2.9500;3.0200
10:05:54.454;2.9500;3.0200
10:02:35.405;2.9700;3.0400
10:01:52.919;2.9800;3.0500
10:00:03.589;2.9900;3.0600
09:55:25.948;2.9800;3.0500
