Time;Bid;Ask
14:21:28.704;9.5900;9.6000
14:20:53.257;9.6100;9.6200
14:18:28.904;9.6000;9.6100
14:17:45.338;9.6000;9.6100
14:16:25.895;9.6000;9.6100
14:15:49.901;9.6100;9.6200
14:14:39.353;9.6000;9.6100
14:12:22.185;9.5900;9.6000
14:11:56.598;9.6000;9.6100
14:10:35.425;9.5900;9.6000
14:09:13.466;9.5900;9.6000
14:05:11.797;9.6000;9.6100
14:04:27.887;9.6000;9.6100
14:03:13.798;9.6100;9.6200
14:02:56.876;9.6200;9.6300
14:01:36.721;9.6100;9.6200
13:59:44.332;9.5900;9.6000
13:58:22.041;9.5900;9.6000
13:57:58.663;9.5800;9.5900
13:56:28.669;9.6000;9.6100
13:55:22.177;9.6100;9.6200
13:54:19.025;9.6000;9.6100
13:52:38.751;9.5900;9.6000
13:48:58.281;9.5800;9.5900
13:45:35.228;9.5900;9.6000
13:44:47.696;9.5800;9.5900
13:43:30.495;9.5700;9.5800
13:42:55.901;9.5600;9.5700
13:40:34.768;9.5600;9.5700
13:39:56.959;9.5700;9.5800
13:38:14.136;9.5700;9.5800
13:35:10.301;9.5800;9.5900
13:34:42.303;9.5700;9.5800
13:32:28.197;9.5800;9.5900
13:30:20.928;9.5600;9.5700
13:27:41.931;9.5700;9.5800
13:24:09.967;9.5900;9.6000
13:22:27.060;9.5800;9.5900
