Time;Bid;Ask
16:23:30.498;4.7400;4.7500
16:22:46.750;4.7500;4.7600
16:21:54.228;4.7600;4.7700
16:18:52.746;4.7400;4.7500
16:17:54.421;4.7400;4.7500
16:16:02.073;4.7500;4.7600
16:11:31.792;4.7400;4.7500
16:10:56.490;4.7400;4.7500
16:09:52.745;4.7500;4.7600
16:08:59.032;4.7300;4.7400
16:07:51.221;4.7400;4.7500
16:05:57.994;4.7400;4.7500
16:04:56.308;4.7600;4.7700
16:03:55.104;4.7400;4.7500
16:02:44.891;4.7500;4.7600
15:59:23.678;4.7500;4.7600
15:58:34.217;4.7600;4.7700
15:57:50.709;4.7600;4.7700
15:56:17.587;4.7500;4.7600
15:55:18.056;4.7500;4.7600
15:54:21.856;4.7500;4.7600
15:52:42.041;4.7600;4.7700
15:51:43.336;4.7400;4.7500
15:50:21.178;4.7400;4.7500
15:48:52.921;4.7300;4.7400
15:47:53.298;4.7400;4.7500
15:46:52.548;4.7300;4.7400
15:44:18.759;4.7300;4.7400
15:43:03.592;4.7300;4.7400
15:42:47.581;4.7200;4.7300
15:41:40.857;4.7200;4.7300
15:40:43.171;4.7300;4.7400
15:38:08.249;4.7300;4.7400
15:37:52.974;4.7200;4.7300
15:36:39.916;4.7500;4.7600
15:35:02.965;4.7500;4.7600
15:34:38.545;4.7400;4.7500
15:32:18.370;4.7300;4.7400
15:31:07.321;4.7300;4.7400
15:29:27.872;4.7500;4.7600
15:28:46.607;4.7500;4.7600
15:27:39.159;4.7600;4.7700
15:26:19.146;4.7500;4.7600
15:25:45.815;4.7400;4.7500
