Time;Bid;Ask
14:12:03.535;3.7100;3.7200
14:11:10.586;3.7200;3.7300
14:08:40.572;3.7100;3.7200
14:03:26.194;3.7000;3.7100
14:02:58.323;3.7000;3.7100
13:59:24.373;3.7100;3.7200
13:56:26.928;3.7000;3.7100
13:55:47.406;3.7100;3.7200
13:52:20.744;3.7000;3.7100
13:51:53.463;3.7100;3.7200
13:50:53.318;3.7000;3.7100
13:44:07.465;3.7100;3.7200
13:43:35.659;3.7100;3.7200
13:39:43.207;3.7200;3.7300
13:31:42.264;3.7300;3.7400
13:29:23.156;3.7300;3.7400
13:25:46.141;3.7200;3.7300
13:24:48.888;3.7200;3.7300
13:21:57.400;3.7200;3.7300
13:20:08.138;3.7200;3.7300
