Time;Bid;Ask
21:59:57.514;32.9300;32.9400
21:58:43.784;32.9500;32.9600
21:57:50.484;32.9400;32.9500
21:56:58.497;32.9600;32.9700
21:55:51.243;32.9300;32.9400
21:54:50.671;32.9400;32.9500
21:53:50.064;32.8800;32.8900
21:52:54.922;32.8900;32.9000
21:51:50.710;32.9100;32.9200
21:50:55.888;32.9100;32.9200
21:49:54.201;32.9000;32.9100
21:48:56.192;32.8700;32.8800
21:47:51.683;32.8400;32.8500
21:46:58.016;32.8500;32.8600
21:45:41.372;32.8100;32.8200
21:44:51.610;32.8200;32.8300
21:43:53.169;32.7600;32.7700
21:42:48.136;32.7500;32.7600
21:41:50.084;32.7700;32.7800
21:40:53.558;32.7900;32.8000
21:39:55.946;32.8200;32.8300
21:38:51.769;32.7900;32.8000
21:37:33.453;32.8100;32.8200
21:36:58.897;32.7800;32.7900
21:35:53.518;32.7800;32.7900
21:34:50.395;32.7600;32.7700
21:33:52.877;32.7400;32.7500
21:32:46.522;32.7300;32.7400
21:31:55.069;32.7400;32.7500
21:30:50.108;32.7900;32.8000
21:29:57.217;32.7900;32.8000
21:28:54.287;32.7700;32.7800
21:27:59.843;32.7800;32.7900
21:26:56.212;32.7500;32.7600
21:25:57.803;32.8000;32.8100
21:24:58.417;32.8400;32.8500
21:23:59.008;32.8500;32.8600
21:22:48.073;32.8500;32.8600
21:21:59.186;32.8600;32.8700
21:20:54.805;32.8500;32.8600
21:19:47.269;32.8800;32.8900
21:18:34.245;32.8200;32.8300
