Time;Bid;Ask
21:52:56.659;51.3430;51.3530
21:51:51.909;51.3860;51.3960
21:50:51.805;51.3900;51.4000
21:49:51.649;51.3430;51.3530
21:48:57.949;51.3720;51.3820
21:47:59.065;51.3900;51.4000
21:46:57.517;51.4000;51.4100
21:45:51.891;51.4090;51.4190
21:44:59.531;51.4140;51.4240
21:43:56.075;51.4280;51.4380
21:42:59.388;51.4140;51.4240
21:41:57.673;51.4430;51.4530
21:40:53.234;51.4240;51.4340
21:39:59.693;51.4090;51.4190
21:38:48.480;51.4090;51.4190
21:37:55.838;51.4050;51.4150
21:36:58.698;51.3900;51.4000
21:35:55.885;51.3900;51.4000
21:34:59.617;51.4140;51.4240
21:33:56.185;51.3720;51.3820
21:32:58.796;51.4000;51.4100
21:31:58.200;51.3430;51.3530
21:30:52.396;51.3430;51.3530
21:29:56.808;51.3530;51.3630
21:28:55.131;51.3620;51.3720
21:27:55.527;51.3430;51.3530
21:26:56.307;51.3380;51.3480
21:25:58.290;51.3290;51.3390
21:24:55.145;51.2770;51.2870
21:23:37.812;51.2770;51.2870
21:22:59.369;51.2580;51.2680
21:21:53.904;51.2580;51.2680
21:20:53.779;51.2430;51.2530
21:19:57.815;51.2480;51.2580
21:18:40.154;51.2620;51.2720
21:17:35.317;51.2430;51.2530
21:16:18.932;51.2430;51.2530
21:15:42.758;51.2340;51.2440
21:14:58.731;51.2250;51.2350
21:13:57.793;51.2250;51.2350
21:12:54.792;51.2200;51.2300
21:11:50.952;51.1960;51.2060
21:10:53.184;51.2060;51.2160
21:09:56.993;51.1910;51.2010
21:08:58.505;51.2060;51.2160
21:07:59.372;51.1960;51.2060
21:06:59.809;51.1960;51.2060
21:05:56.491;51.2150;51.2250
21:04:40.884;51.2340;51.2440
21:03:59.284;51.1960;51.2060
21:02:55.843;51.2290;51.2390
21:01:55.684;51.2810;51.2910
21:00:37.396;51.3290;51.3390
20:59:36.784;51.3190;51.3290
20:58:59.232;51.3340;51.3440
20:57:57.665;51.3240;51.3340
20:56:56.138;51.3000;51.3100
20:55:48.079;51.3190;51.3290
20:54:55.845;51.3480;51.3580
