Time;Bid;Ask
21:41:31.894;4.0600;4.0700
21:40:26.204;4.0700;4.0800
21:39:20.103;4.0600;4.0700
21:38:59.940;4.0600;4.0700
21:36:45.647;4.0700;4.0800
21:34:32.828;4.0600;4.0700
21:31:45.742;4.0500;4.0600
21:29:21.308;4.0600;4.0700
21:28:01.521;4.0600;4.0700
21:27:57.904;4.0700;4.0800
21:25:28.815;4.0600;4.0700
21:24:54.868;4.0500;4.0600
21:20:50.516;4.0600;4.0700
21:18:22.193;4.0600;4.0700
21:14:16.068;4.0600;4.0700
21:12:28.456;4.0500;4.0600
21:07:08.683;4.0600;4.0700
21:03:12.053;4.0500;4.0600
21:02:30.126;4.0400;4.0500
21:01:25.099;4.0500;4.0600
20:59:49.859;4.0500;4.0600
20:58:15.979;4.0600;4.0700
20:55:55.241;4.0500;4.0600
20:54:04.224;4.0400;4.0500
