Time;Bid;Ask
16:33:57.542;9.2590;9.2690
16:32:58.666;9.2160;9.2260
16:31:58.010;9.2150;9.2250
16:30:59.190;9.2000;9.2100
16:29:59.895;9.1750;9.1850
16:28:56.760;9.1610;9.1710
16:27:58.207;9.1570;9.1670
16:26:59.620;9.1370;9.1470
16:25:59.675;9.1280;9.1380
16:24:58.962;9.1230;9.1330
16:23:59.820;9.0850;9.0950
16:22:58.904;9.1020;9.1120
16:21:58.942;9.0760;9.0860
16:20:59.043;9.0860;9.0960
16:19:58.780;9.0460;9.0560
16:18:56.474;9.0660;9.0760
16:17:58.455;9.1240;9.1340
16:16:58.708;9.0920;9.1020
16:15:59.863;9.0720;9.0820
16:14:59.140;9.0430;9.0530
16:13:58.476;9.0170;9.0270
16:12:58.496;9.0140;9.0240
16:11:56.688;9.0420;9.0520
16:10:58.313;9.0470;9.0570
16:09:58.168;9.0590;9.0690
16:08:58.140;9.0790;9.0890
16:07:58.662;9.0360;9.0460
16:06:57.896;9.0450;9.0550
16:05:58.180;9.0640;9.0740
16:04:59.175;9.1220;9.1320
16:03:59.237;9.1200;9.1300
16:02:58.371;9.0680;9.0780
16:01:59.706;9.0640;9.0740
16:00:58.991;9.0850;9.0950
15:59:54.629;9.0120;9.0220
15:58:53.423;8.9990;9.0090
15:57:58.652;9.0250;9.0350
15:56:58.322;9.0340;9.0440
15:55:57.473;9.0590;9.0690
15:54:56.499;9.1010;9.1110
15:53:59.804;9.0940;9.1040
15:52:59.991;9.0560;9.0660
15:51:58.876;8.9700;8.9800
15:50:59.439;8.9830;8.9930
15:49:52.827;8.9630;8.9730
15:48:59.650;8.8960;8.9060
15:47:57.714;8.9390;8.9490
15:46:55.508;8.8640;8.8740
15:45:56.094;8.9110;8.9210
15:44:59.126;9.0130;9.0230
15:43:59.035;9.0530;9.0630
15:42:58.231;9.0170;9.0270
15:41:53.258;9.0260;9.0360
15:40:59.839;8.9940;9.0040
15:39:56.435;9.0160;9.0260
15:38:57.805;8.9990;9.0090
15:37:57.836;9.0470;9.0570
15:36:59.548;9.0810;9.0910
15:35:58.084;9.0230;9.0330
15:34:59.880;9.0490;9.0590
