Time;Bid;Ask
12:45:55.876;76.8650;76.8750
12:44:54.827;76.8850;76.8950
12:43:56.259;76.8650;76.8750
12:42:58.927;76.8650;76.8750
12:41:51.268;76.8800;76.8900
12:40:52.662;76.8800;76.8900
12:39:39.020;76.8940;76.9040
12:38:59.898;76.8800;76.8900
12:37:58.174;76.8800;76.8900
12:36:55.963;76.8650;76.8750
12:35:58.485;76.8800;76.8900
12:34:48.953;76.8550;76.8650
12:33:55.033;76.8250;76.8350
12:32:56.867;76.7960;76.8060
12:31:49.283;76.7910;76.8010
12:30:57.830;76.7960;76.8060
12:29:58.456;76.8090;76.8190
12:27:55.604;76.8290;76.8390
12:26:55.382;76.8000;76.8100
12:25:29.676;76.8440;76.8540
12:24:58.278;76.8630;76.8730
12:23:57.629;76.8540;76.8640
12:22:55.719;76.8630;76.8730
12:21:56.694;76.8730;76.8830
12:20:55.952;76.8540;76.8640
12:19:54.853;76.8490;76.8590
12:18:51.020;76.8540;76.8640
12:17:58.847;76.8340;76.8440
12:16:57.636;76.8390;76.8490
12:15:50.594;76.8550;76.8650
12:14:45.445;76.8700;76.8800
12:13:59.810;76.9090;76.9190
12:12:51.594;76.8990;76.9090
12:11:54.516;76.8800;76.8900
12:10:53.001;76.8800;76.8900
12:09:58.196;76.8600;76.8700
12:08:59.529;76.8700;76.8800
12:07:52.303;76.8500;76.8600
12:06:55.412;76.8700;76.8800
12:05:58.282;76.8550;76.8650
12:04:46.182;76.8990;76.9090
12:03:56.093;76.8990;76.9090
12:02:55.979;76.9190;76.9290
12:01:59.201;76.9390;76.9490
12:00:56.371;76.9290;76.9390
11:59:33.437;76.9140;76.9240
11:58:49.421;76.8990;76.9090
11:57:58.401;76.9040;76.9140
11:56:59.022;76.9190;76.9290
11:55:55.615;76.9190;76.9290
11:54:52.355;76.9140;76.9240
11:53:59.411;76.8990;76.9090
11:52:53.833;76.8500;76.8600
11:51:55.568;76.8450;76.8550
11:50:55.996;76.8450;76.8550
11:49:45.274;76.8850;76.8950
11:48:37.054;76.9140;76.9240
11:47:46.258;76.9490;76.9590
