Time;Bid;Ask
11:46:36.959;3.5700;3.5800
11:41:32.497;3.5700;3.5800
11:32:36.111;3.5800;3.5900
11:29:30.854;3.5800;3.5900
11:28:59.434;3.5700;3.5800
11:26:38.988;3.5700;3.5800
11:25:53.027;3.5800;3.5900
11:24:38.451;3.5700;3.5800
11:10:02.646;3.5700;3.5800
11:08:03.549;3.5600;3.5700
11:07:42.104;3.5700;3.5800
11:05:19.482;3.5600;3.5700
11:04:11.571;3.5700;3.5800
11:02:47.135;3.5600;3.5700
10:59:57.918;3.5600;3.5700
10:57:55.878;3.5500;3.5600
10:55:55.132;3.5600;3.5700
10:54:47.374;3.5600;3.5700
10:53:52.718;3.5500;3.5600
10:52:51.791;3.5500;3.5600
