Time;Bid;Ask
09:25:50.738;28.7820;28.8020
09:24:56.270;28.7960;28.8160
09:23:47.300;28.8010;28.8210
09:22:57.547;28.8110;28.8310
09:21:54.711;28.8010;28.8210
09:20:54.003;28.8010;28.8210
09:19:54.538;28.8660;28.8860
09:18:57.590;28.8510;28.8710
09:17:57.017;28.8270;28.8470
09:16:58.179;28.8370;28.8570
09:15:56.493;28.8120;28.8320
09:14:54.034;28.8270;28.8470
09:13:57.409;28.7770;28.7970
09:12:48.405;28.7320;28.7520
09:11:57.329;28.7420;28.7620
09:10:56.880;28.7320;28.7520
09:09:56.034;28.7020;28.7220
09:08:58.912;28.7220;28.7420
09:07:58.766;28.7320;28.7520
09:06:58.671;28.7370;28.7570
09:05:59.971;28.8020;28.8220
09:04:58.920;28.8170;28.8370
09:03:59.694;28.8220;28.8420
09:02:54.962;28.9220;28.9420
09:01:49.623;28.8920;28.9120
09:00:59.411;28.9170;28.9370
08:59:55.146;28.9120;28.9320
08:58:52.089;28.8270;28.8470
08:57:55.619;28.8620;28.8820
08:56:47.388;28.8920;28.9120
08:55:59.443;28.9170;28.9370
08:54:24.723;28.9020;28.9220
08:53:16.473;28.9320;28.9520
08:52:57.389;28.9120;28.9320
08:51:08.064;28.8920;28.9120
08:50:44.797;28.8820;28.9020
08:49:20.668;28.8720;28.8920
08:48:37.040;28.8820;28.9020
08:47:32.992;28.8820;28.9020
08:46:29.311;28.8820;28.9020
08:45:38.579;28.8820;28.9020
08:44:27.284;28.8720;28.8920
08:43:53.229;28.8720;28.8920
08:42:59.483;28.9070;28.9270
08:41:57.870;28.8620;28.8820
08:40:46.124;28.8420;28.8620
08:39:28.536;28.8520;28.8720
08:37:04.552;28.8520;28.8720
08:36:55.064;28.8570;28.8770
08:35:27.846;28.8320;28.8520
08:34:50.690;28.8320;28.8520
08:32:41.319;28.8320;28.8520
08:30:50.706;28.8120;28.8320
08:28:44.075;28.8220;28.8420
08:27:39.317;28.8320;28.8520
