Time;Bid;Ask
14:55:19.159;4.0100;4.0400
14:53:00.842;4.0000;4.0300
14:52:59.516;3.9900;4.0200
14:51:01.723;3.9800;4.0100
14:50:17.439;3.9900;4.0200
14:49:55.474;3.9800;4.0100
14:48:48.827;4.0000;4.0300
14:47:44.848;4.0000;4.0300
14:46:34.931;3.9800;4.0100
14:45:49.303;3.9800;4.0100
14:44:20.359;3.9600;3.9900
14:43:51.017;3.9800;4.0100
14:42:53.719;3.9800;4.0100
14:41:55.929;3.9800;4.0100
14:40:21.559;3.9900;4.0200
14:39:41.566;4.0200;4.0500
14:36:45.381;4.0500;4.0800
14:35:18.259;4.0600;4.0900
14:34:44.488;4.0600;4.0900
14:33:20.281;4.0800;4.1100
14:30:27.146;4.0900;4.1400
14:28:06.433;4.1100;4.1600
14:22:10.040;4.1100;4.1400
14:10:18.679;4.1200;4.1500
