Time;Bid;Ask
12:35:14.736;13.3900;13.4300
12:31:54.052;13.3900;13.4300
12:30:06.355;13.4000;13.4400
12:29:50.566;13.3800;13.4200
12:19:37.724;13.3900;13.4300
12:13:46.700;13.3700;13.4100
12:12:36.915;13.3800;13.4200
12:10:19.476;13.3800;13.4200
12:06:29.439;13.3600;13.4000
12:02:40.223;13.3600;13.4000
12:00:34.117;13.3600;13.4000
11:59:03.829;13.3400;13.3800
11:51:03.625;13.3300;13.3700
11:48:08.497;13.3400;13.3800
11:47:08.574;13.3500;13.3900
11:43:03.511;13.3400;13.3800
11:41:29.826;13.3300;13.3700
11:40:36.214;13.3400;13.3800
