Time;Bid;Ask
09:49:53.022;10.0200;10.0800
09:48:13.726;10.0000;10.0600
09:44:49.311;10.0100;10.0700
09:43:34.710;10.0000;10.0600
09:42:27.914;10.0000;10.0600
09:41:44.188;10.0100;10.0700
09:40:42.335;10.0200;10.0800
09:39:55.807;10.0000;10.0600
09:38:07.166;10.0300;10.0900
09:37:44.868;10.0200;10.0800
09:36:54.769;10.0400;10.1000
09:33:30.182;10.0400;10.1000
09:32:53.301;10.0400;10.1000
09:31:56.832;10.0500;10.1100
09:29:56.624;10.0300;10.0900
09:28:17.426;10.0400;10.1000
09:26:38.775;10.0300;10.0900
09:25:49.055;10.0200;10.0800
09:23:28.503;10.0100;10.0700
09:21:03.016;10.0200;10.0800
09:19:55.488;10.0100;10.0700
09:18:10.054;10.0200;10.0800
09:17:30.261;10.0300;10.0900
09:16:25.973;10.0200;10.0800
09:13:49.224;10.0100;10.0700
09:12:56.094;10.0000;10.0600
09:11:53.606;9.9700;10.0300
09:06:05.615;9.9700;10.0300
09:05:34.224;9.9600;10.0200
09:04:15.065;9.9700;10.0300
09:02:43.533;10.0000;10.0600
08:58:02.813;10.0100;10.0700
08:57:15.554;10.0000;10.0600
08:56:51.266;9.9600;10.0200
08:55:15.359;10.0100;10.0700
08:54:59.104;10.0000;10.0600
08:53:52.645;10.0100;10.0700
