Time;Bid;Ask
12:45:55.876;75.0140;75.0240
12:44:54.827;75.0340;75.0440
12:43:56.259;75.0140;75.0240
12:42:58.927;75.0140;75.0240
12:41:51.269;75.0290;75.0390
12:40:52.662;75.0290;75.0390
12:39:39.020;75.0440;75.0540
12:38:59.898;75.0290;75.0390
12:37:58.174;75.0290;75.0390
12:36:55.963;75.0140;75.0240
12:35:58.495;75.0290;75.0390
12:34:48.953;75.0040;75.0140
12:33:55.033;74.9750;74.9850
12:32:56.867;74.9450;74.9550
12:31:49.283;74.9400;74.9500
12:30:57.830;74.9450;74.9550
12:29:59.447;74.9580;74.9680
12:27:55.604;74.9780;74.9880
12:26:55.382;74.9490;74.9590
12:25:29.686;74.9930;75.0030
12:24:58.278;75.0130;75.0230
12:23:57.629;75.0030;75.0130
12:22:55.719;75.0130;75.0230
12:21:56.704;75.0230;75.0330
12:20:55.952;75.0030;75.0130
12:19:54.853;74.9980;75.0080
12:18:51.020;75.0030;75.0130
12:17:58.847;74.9830;74.9930
12:16:57.646;74.9880;74.9980
12:15:50.594;75.0040;75.0140
12:14:45.445;75.0190;75.0290
12:13:59.810;75.0580;75.0680
12:12:51.594;75.0490;75.0590
12:11:54.516;75.0290;75.0390
12:10:53.012;75.0290;75.0390
12:09:58.196;75.0090;75.0190
12:08:59.529;75.0190;75.0290
12:07:52.303;74.9990;75.0090
12:06:55.412;75.0190;75.0290
12:05:58.282;75.0040;75.0140
12:04:46.182;75.0490;75.0590
12:03:56.093;75.0490;75.0590
12:02:55.979;75.0680;75.0780
12:01:59.201;75.0880;75.0980
12:00:56.371;75.0780;75.0880
11:59:33.448;75.0630;75.0730
11:58:49.421;75.0490;75.0590
11:57:58.401;75.0530;75.0630
11:56:59.022;75.0680;75.0780
11:55:55.615;75.0680;75.0780
11:54:52.355;75.0630;75.0730
11:53:59.411;75.0490;75.0590
11:52:53.844;74.9990;75.0090
11:51:55.568;74.9940;75.0040
11:50:55.996;74.9940;75.0040
11:49:45.274;75.0340;75.0440
11:48:37.054;75.0630;75.0730
11:47:46.258;75.0980;75.1080
