Time;Bid;Ask
13:08:56.960;65.4620;65.4720
13:07:59.042;65.4660;65.4760
13:06:52.009;65.4950;65.5050
13:05:54.994;65.4980;65.5080
13:04:59.104;65.5000;65.5100
13:03:57.765;65.5180;65.5280
13:02:58.191;65.5380;65.5480
13:01:57.894;65.5160;65.5260
13:00:57.215;65.5250;65.5350
12:59:59.323;65.4950;65.5050
12:58:59.213;65.4860;65.4960
12:57:56.519;65.4710;65.4810
12:56:59.633;65.4690;65.4790
12:55:56.185;65.4730;65.4830
12:54:55.711;65.4820;65.4920
12:53:59.068;65.4730;65.4830
12:52:46.851;65.4570;65.4670
12:51:59.740;65.4540;65.4640
12:50:59.709;65.4640;65.4740
12:49:55.263;65.4640;65.4740
12:48:58.312;65.4670;65.4770
12:47:59.468;65.4750;65.4850
12:46:59.624;65.4810;65.4910
12:45:58.914;65.4590;65.4690
12:44:58.221;65.4730;65.4830
12:43:59.159;65.4390;65.4490
12:42:59.310;65.4440;65.4540
12:41:46.948;65.4460;65.4560
12:40:58.861;65.4490;65.4590
12:39:55.567;65.4370;65.4470
12:38:58.144;65.4480;65.4580
12:37:58.394;65.4450;65.4550
12:36:57.797;65.4560;65.4660
12:35:58.806;65.4680;65.4780
12:34:56.757;65.4560;65.4660
12:33:59.105;65.4360;65.4460
12:32:58.168;65.4390;65.4490
12:31:59.766;65.4320;65.4420
12:30:54.383;65.4400;65.4500
12:29:57.957;65.4430;65.4530
12:28:54.453;65.4480;65.4580
12:27:59.217;65.4470;65.4570
12:26:59.446;65.4310;65.4410
12:25:58.904;65.4370;65.4470
12:24:58.588;65.4270;65.4370
12:23:58.069;65.4360;65.4460
12:22:47.414;65.4290;65.4390
12:21:59.812;65.4360;65.4460
12:20:56.242;65.4410;65.4510
12:19:59.793;65.4450;65.4550
12:18:55.588;65.4360;65.4460
12:17:59.168;65.4460;65.4560
12:16:57.945;65.4470;65.4570
12:15:59.854;65.4430;65.4530
12:14:45.763;65.4630;65.4730
12:13:54.254;65.4830;65.4930
12:12:55.239;65.4770;65.4870
12:11:57.452;65.4610;65.4710
12:10:59.785;65.4750;65.4850
