Time;Bid;Ask
09:19:17.818;9.6900;9.7600
09:16:26.112;9.6800;9.7500
09:12:43.444;9.6700;9.7400
09:10:14.359;9.6800;9.7500
09:09:34.298;9.6900;9.7600
09:08:09.723;9.6900;9.7600
09:07:04.122;9.7000;9.7700
09:05:36.045;9.7100;9.7800
09:04:34.190;9.7000;9.7700
09:03:14.272;9.6900;9.7600
09:02:58.774;9.6800;9.7500
09:01:43.787;9.6800;9.7500
09:00:44.850;9.6700;9.7400
08:59:56.930;9.6800;9.7500
08:56:22.489;9.7000;9.7700
08:55:37.093;9.7000;9.7700
08:54:00.081;9.7000;9.7700
08:52:57.400;9.6900;9.7600
08:49:55.614;9.7100;9.7800
08:48:02.047;9.7200;9.7900
08:46:02.150;9.7100;9.7800
08:45:41.555;9.7200;9.7900
08:41:48.942;9.7200;9.7900
08:40:41.101;9.7000;9.7700
08:39:28.807;9.7000;9.7700
08:38:02.247;9.7200;9.7900
08:36:37.367;9.7400;9.8100
08:34:11.333;9.7300;9.8000
08:33:58.907;9.7400;9.8100
08:32:13.400;9.7400;9.8100
08:31:22.674;9.7600;9.8300
08:30:27.114;9.7400;9.8100
08:26:03.537;9.8000;9.8700
08:23:42.298;9.7900;9.8600
