Time;Bid;Ask
12:51:19.147;0.0490;0.0590
12:46:48.446;0.0490;0.0590
12:45:56.037;0.0500;0.0600
12:41:32.986;0.0500;0.0600
12:40:52.894;0.0500;0.0600
12:39:34.451;0.0500;0.0600
12:38:59.906;0.0510;0.0610
12:37:20.091;0.0520;0.0620
12:32:29.187;0.0510;0.0610
12:31:56.586;0.0520;0.0620
12:30:59.423;0.0520;0.0620
12:28:55.443;0.0510;0.0610
12:27:46.430;0.0510;0.0610
12:26:43.176;0.0510;0.0610
12:23:15.878;0.0500;0.0600
12:22:16.699;0.0500;0.0600
12:21:57.602;0.0500;0.0600
12:20:09.424;0.0490;0.0590
12:19:44.700;0.0500;0.0600
12:18:45.850;0.0490;0.0590
12:17:44.095;0.0490;0.0590
12:16:14.431;0.0490;0.0590
12:15:49.098;0.0500;0.0600
12:14:45.031;0.0490;0.0590
12:13:06.740;0.0520;0.0620
12:12:17.164;0.0510;0.0610
12:11:56.209;0.0500;0.0600
12:10:47.625;0.0510;0.0610
12:09:48.823;0.0510;0.0610
12:07:38.405;0.0520;0.0620
12:06:46.741;0.0530;0.0630
12:05:43.068;0.0540;0.0640
12:03:05.990;0.0540;0.0640
12:02:12.306;0.0550;0.0650
12:00:38.069;0.0540;0.0640
11:59:26.780;0.0550;0.0650
