Time;Bid;Ask
11:53:21.878;2.3900;2.4000
11:50:53.245;2.3800;2.3900
11:49:48.836;2.3700;2.3800
11:46:45.278;2.3800;2.3900
11:40:02.183;2.3900;2.4000
11:38:53.216;2.3900;2.4000
11:37:39.507;2.4100;2.4200
11:34:57.197;2.4000;2.4100
11:31:49.990;2.3900;2.4000
11:28:40.713;2.4000;2.4100
11:27:54.851;2.4100;2.4200
11:26:54.627;2.4100;2.4200
11:24:45.971;2.4100;2.4200
11:23:52.364;2.4000;2.4100
11:22:28.155;2.4000;2.4100
11:20:56.596;2.4100;2.4200
11:19:59.705;2.4100;2.4200
11:17:27.019;2.4100;2.4200
11:16:48.061;2.4000;2.4100
11:12:21.034;2.3900;2.4000
11:11:50.977;2.3900;2.4000
11:10:51.737;2.3900;2.4000
11:09:56.687;2.3900;2.4000
11:03:36.137;2.3900;2.4000
11:02:58.058;2.3900;2.4000
10:55:20.735;2.3900;2.4000
