Time;Bid;Ask
15:57:46.427;3.0900;3.1000
15:56:49.262;3.1000;3.1100
15:54:55.368;3.0900;3.1000
15:53:55.775;3.0900;3.1000
15:52:47.293;3.0800;3.0900
15:51:56.539;3.0800;3.0900
15:50:17.094;3.0900;3.1000
15:49:25.958;3.0700;3.0800
15:48:42.388;3.0800;3.0900
15:47:32.984;3.0700;3.0800
15:44:25.238;3.0600;3.0700
15:43:41.171;3.0600;3.0700
15:42:56.308;3.0500;3.0600
15:40:59.248;3.0600;3.0700
15:37:26.142;3.0500;3.0600
15:36:32.874;3.0600;3.0700
15:32:09.795;3.0600;3.0700
15:31:11.969;3.0600;3.0700
15:27:35.536;3.0600;3.0700
15:26:59.549;3.0600;3.0700
15:25:52.636;3.0500;3.0600
15:24:13.084;3.0600;3.0700
15:23:49.516;3.0600;3.0700
15:22:18.952;3.0500;3.0600
15:20:28.767;3.0600;3.0700
15:19:36.818;3.0600;3.0700
15:17:33.461;3.0600;3.0700
15:15:26.729;3.0600;3.0700
15:14:50.147;3.0600;3.0700
15:13:36.702;3.0600;3.0700
15:11:53.526;3.0500;3.0600
15:10:57.228;3.0400;3.0500
15:07:31.379;3.0400;3.0500
15:06:31.072;3.0400;3.0500
15:05:19.868;3.0400;3.0500
15:04:58.213;3.0400;3.0500
15:03:57.284;3.0300;3.0400
15:02:01.701;3.0300;3.0400
15:01:45.286;3.0200;3.0300
