Time;Bid;Ask
13:16:42.613;5.7700;5.7800
13:14:59.517;5.7700;5.7800
13:13:41.712;5.7800;5.7900
13:11:44.600;5.7700;5.7800
13:10:12.633;5.8000;5.8100
13:09:09.971;5.7900;5.8000
13:08:58.226;5.7800;5.7900
13:06:16.030;5.7700;5.7800
13:05:43.871;5.7600;5.7700
13:04:57.777;5.7500;5.7600
13:03:55.683;5.7500;5.7600
13:01:03.943;5.7700;5.7800
12:56:56.503;5.7800;5.7900
12:55:33.527;5.7600;5.7700
12:54:44.110;5.7500;5.7600
12:53:43.414;5.7300;5.7400
12:52:42.820;5.7300;5.7400
12:50:53.434;5.7400;5.7500
12:48:53.838;5.7600;5.7700
12:47:04.939;5.7700;5.7800
12:46:53.335;5.7800;5.7900
12:45:06.829;5.7900;5.8000
12:44:37.128;5.7800;5.7900
12:43:52.530;5.7900;5.8000
12:42:45.679;5.7800;5.7900
12:39:05.561;5.7800;5.7900
12:38:47.936;5.7700;5.7800
12:37:07.138;5.7500;5.7600
12:36:46.679;5.7500;5.7600
12:34:04.354;5.7400;5.7500
12:32:41.535;5.7300;5.7400
12:31:23.999;5.7300;5.7400
12:30:32.618;5.7300;5.7400
12:29:41.896;5.7200;5.7300
12:28:57.964;5.7300;5.7400
12:26:42.566;5.7300;5.7400
12:24:11.105;5.7100;5.7200
12:22:31.650;5.7200;5.7300
12:21:20.262;5.7100;5.7200
12:20:00.933;5.6900;5.7000
12:18:32.143;5.6800;5.6900
