Time;Bid;Ask
09:01:41.587;77.6480;77.6580
09:00:58.287;77.6480;77.6580
08:59:57.912;77.6090;77.6190
08:58:40.604;77.6480;77.6580
08:57:55.944;77.6340;77.6440
08:56:54.774;77.6090;77.6190
08:55:44.514;77.6580;77.6680
08:53:59.733;77.6530;77.6630
08:52:53.539;77.6580;77.6680
08:51:47.112;77.6730;77.6830
08:50:39.498;77.6380;77.6480
08:49:51.063;77.6580;77.6680
08:48:59.855;77.6480;77.6580
08:47:16.874;77.6580;77.6680
08:46:11.290;77.6980;77.7080
08:45:39.942;77.7170;77.7270
08:44:19.469;77.6980;77.7080
08:43:39.098;77.6980;77.7080
08:42:51.691;77.7020;77.7120
08:41:46.398;77.6930;77.7030
08:40:37.341;77.6630;77.6730
08:39:52.212;77.6480;77.6580
08:38:54.807;77.6580;77.6680
08:37:50.584;77.6680;77.6780
08:36:06.532;77.6480;77.6580
08:35:53.594;77.6480;77.6580
08:34:42.241;77.6580;77.6680
08:33:57.661;77.6580;77.6680
08:32:42.380;77.6380;77.6480
08:31:29.966;77.6090;77.6190
08:30:55.798;77.6240;77.6340
08:29:43.968;77.6090;77.6190
08:28:53.646;77.6090;77.6190
08:27:57.814;77.5990;77.6090
08:26:56.868;77.5550;77.5650
08:25:49.466;77.5100;77.5200
08:24:55.566;77.5100;77.5200
08:23:47.928;77.5100;77.5200
08:22:48.327;77.5350;77.5450
08:21:55.908;77.5400;77.5500
08:20:53.180;77.5990;77.6090
08:19:50.185;77.6090;77.6190
08:18:47.499;77.5990;77.6090
08:17:22.624;77.6090;77.6190
08:16:37.700;77.6190;77.6290
08:15:29.848;77.6880;77.6980
08:14:43.444;77.6580;77.6680
08:13:59.584;77.6090;77.6190
08:12:32.676;77.5890;77.5990
08:11:59.957;77.5890;77.5990
08:10:55.574;77.5890;77.5990
08:09:48.684;77.5700;77.5800
08:08:49.313;77.5700;77.5800
08:07:19.213;77.5840;77.5940
08:06:46.039;77.5890;77.5990
08:05:59.810;77.5500;77.5600
08:04:58.396;77.5650;77.5750
08:03:58.943;77.5790;77.5890
