Time;Bid;Ask
14:47:58.764;13.4700;13.5500
14:45:47.300;13.4700;13.5500
14:44:08.777;13.4800;13.5600
14:43:52.160;13.4600;13.5400
14:42:24.891;13.4800;13.5600
14:41:59.701;13.4500;13.5300
14:40:45.467;13.4200;13.5000
14:39:03.560;13.4100;13.4900
14:38:50.687;13.4200;13.5000
14:37:29.709;13.4700;13.5500
14:36:55.374;13.4700;13.5500
14:35:19.561;13.4300;13.5100
14:34:32.919;13.4300;13.5100
14:33:19.471;13.4600;13.5400
14:32:56.867;13.4600;13.6200
14:31:22.467;13.5100;13.6700
14:30:17.445;13.5100;13.6700
14:28:18.194;13.5100;13.6700
14:27:58.975;13.5100;13.5900
14:26:20.043;13.5100;13.5900
14:25:41.983;13.5100;13.5900
14:24:51.194;13.5200;13.6000
14:23:44.580;13.5200;13.6000
14:22:32.681;13.5500;13.6300
14:21:05.139;13.5600;13.6400
14:19:19.949;13.5700;13.6500
14:18:04.961;13.5600;13.6400
14:17:39.992;13.5700;13.6500
14:15:49.147;13.5600;13.6400
14:14:44.845;13.5600;13.6400
14:13:44.100;13.5700;13.6500
14:12:29.999;13.5600;13.6400
14:11:39.775;13.5500;13.6300
14:10:57.342;13.5700;13.6500
14:09:38.861;13.5900;13.6700
14:07:52.727;13.5900;13.6700
14:05:01.777;13.5800;13.6600
14:04:32.152;13.5900;13.6700
14:03:51.750;13.5900;13.6700
14:02:57.549;13.6000;13.6800
14:01:09.982;13.6200;13.7000
14:00:52.735;13.6300;13.7100
13:58:32.986;13.6800;13.7600
13:57:26.417;13.6700;13.7500
13:56:35.684;13.6800;13.7600
13:55:17.439;13.6900;13.7700
13:54:51.696;13.7100;13.7900
13:53:59.174;13.7100;13.7900
13:52:26.731;13.7000;13.7800
13:49:46.765;13.6900;13.7700
