Time;Bid;Ask
10:37:32.607;30.5900;30.8400
10:36:58.314;30.4800;30.7300
10:35:53.889;30.5600;30.8100
10:34:48.464;30.5900;30.8400
10:33:51.677;30.5900;30.8400
10:32:58.135;30.5600;30.8100
10:31:39.340;30.5900;30.8400
10:30:38.781;30.5200;30.7700
10:29:56.532;30.4800;30.7300
10:28:02.234;30.3900;30.6400
10:25:47.229;30.3700;30.6200
10:24:14.165;30.6700;30.9200
10:23:59.096;30.6700;30.9200
10:22:56.418;30.6700;30.9200
10:20:52.653;30.7600;31.0100
10:16:55.659;30.7600;31.0100
10:13:15.070;30.8200;31.0700
10:12:30.534;30.8000;31.0500
10:11:48.489;30.8000;31.0500
10:10:40.250;30.7800;31.0300
10:09:50.668;30.6300;30.8800
10:07:54.239;30.6300;30.8800
10:06:55.444;30.6700;30.9200
10:05:59.828;30.6100;30.8600
10:04:16.640;30.6300;30.8800
10:01:03.509;30.5200;30.7700
10:00:54.428;30.5400;30.7900
09:59:52.193;30.4800;30.7300
09:58:58.045;30.5000;30.7500
09:57:31.429;30.5200;30.7700
09:56:59.978;30.5200;30.7700
09:55:42.681;30.5000;30.7500
09:54:58.113;30.4100;30.6600
09:53:49.146;30.3700;30.6200
09:52:43.040;30.4600;30.7100
09:51:51.156;30.4400;30.6900
09:50:14.387;30.4100;30.6600
09:49:26.353;30.3700;30.6200
09:48:58.956;30.3100;30.5600
09:47:32.766;30.2900;30.5400
09:46:23.387;30.3300;30.5800
09:43:56.426;30.3300;30.5800
09:42:47.918;30.2900;30.5400
09:41:03.764;30.2900;30.5400
09:40:01.927;30.3300;30.5800
