Time;Bid;Ask
14:46:28.262;5.6700;5.7100
14:45:55.013;5.6600;5.7000
14:44:58.394;5.6600;5.7000
14:42:24.135;5.6600;5.7000
14:41:55.927;5.6500;5.6900
14:39:39.762;5.6600;5.7000
14:38:29.412;5.6500;5.6900
14:37:48.940;5.6400;5.6800
14:36:28.136;5.6200;5.6600
14:35:58.766;5.6300;5.6700
14:34:57.006;5.6200;5.6600
14:33:09.170;5.6000;5.6400
14:32:59.312;5.6000;5.6800
14:31:50.699;5.5800;5.6600
14:30:56.524;5.6100;5.6900
14:28:01.327;5.7200;5.8000
14:25:55.811;5.7200;5.7600
14:24:36.375;5.7300;5.7700
14:22:30.158;5.7200;5.7600
14:21:09.541;5.7200;5.7600
14:14:58.472;5.7300;5.7700
14:12:09.132;5.7400;5.7800
14:11:05.624;5.7300;5.7700
14:08:45.737;5.7400;5.7800
14:07:00.072;5.7500;5.7900
14:06:33.571;5.7400;5.7800
14:04:29.174;5.7500;5.7900
14:01:48.451;5.7700;5.8100
14:00:00.747;5.7800;5.8200
13:59:16.868;5.7700;5.8100
13:52:16.683;5.7800;5.8200
13:51:25.987;5.7700;5.8100
