Time;Bid;Ask
11:38:58.544;5.4890;5.4990
11:37:47.966;5.4890;5.4990
11:36:55.021;5.4870;5.4970
11:35:59.617;5.4920;5.5020
11:34:58.390;5.4810;5.4910
11:33:56.369;5.4940;5.5040
11:32:54.593;5.4890;5.4990
11:31:57.224;5.4660;5.4760
11:30:54.886;5.4690;5.4790
11:29:59.774;5.4780;5.4880
11:28:58.683;5.4830;5.4930
11:27:59.094;5.4900;5.5000
11:26:58.930;5.4990;5.5090
11:25:56.633;5.4990;5.5090
11:24:58.891;5.4920;5.5020
11:23:44.101;5.5100;5.5200
11:22:57.942;5.5200;5.5300
11:21:56.591;5.5310;5.5410
11:20:55.425;5.5330;5.5430
11:19:58.695;5.5310;5.5410
11:18:53.622;5.5270;5.5370
11:17:58.007;5.5270;5.5370
11:16:52.844;5.5310;5.5410
11:15:59.935;5.5290;5.5390
11:14:58.211;5.5030;5.5130
11:13:54.446;5.5060;5.5160
11:12:57.706;5.5060;5.5160
11:11:58.563;5.5130;5.5230
11:10:58.672;5.5030;5.5130
11:09:55.504;5.5030;5.5130
11:08:58.048;5.5080;5.5180
11:07:58.160;5.5150;5.5250
11:06:52.709;5.5430;5.5530
11:05:58.337;5.5350;5.5450
11:04:54.553;5.5360;5.5460
11:03:43.505;5.5330;5.5430
11:02:56.235;5.5270;5.5370
11:01:56.188;5.5190;5.5290
11:00:57.283;5.5260;5.5360
10:59:59.211;5.5290;5.5390
10:58:59.669;5.5200;5.5300
10:57:58.520;5.5260;5.5360
10:56:58.687;5.4960;5.5060
10:55:51.483;5.4940;5.5040
10:54:56.476;5.4830;5.4930
10:53:58.548;5.4780;5.4880
10:52:55.509;5.4850;5.4950
10:51:59.485;5.4920;5.5020
10:50:58.209;5.4760;5.4860
10:49:59.000;5.4760;5.4860
10:48:58.044;5.4740;5.4840
10:47:57.703;5.4780;5.4880
10:46:56.115;5.4920;5.5020
10:45:50.432;5.4830;5.4930
10:44:59.700;5.4810;5.4910
10:43:57.850;5.4660;5.4760
10:42:57.619;5.4830;5.4930
10:41:53.632;5.4760;5.4860
10:40:55.784;5.4730;5.4830
