Time;Bid;Ask
17:35:11.782;3.9800;3.9900
17:34:28.724;3.9800;3.9900
17:33:56.998;3.9800;3.9900
17:32:56.374;3.9800;3.9900
17:31:57.222;3.9700;3.9800
17:30:51.807;3.9600;3.9700
17:29:59.274;3.9700;3.9800
17:28:18.826;3.9600;3.9700
17:27:13.535;3.9600;3.9700
17:26:53.578;3.9600;3.9700
17:25:37.504;3.9600;3.9700
17:23:38.478;3.9700;3.9800
17:22:52.955;3.9700;3.9800
17:21:15.581;3.9800;3.9900
17:20:53.004;3.9900;4.0000
17:19:57.253;3.9800;3.9900
17:18:53.280;3.9700;3.9800
17:17:50.216;3.9800;3.9900
17:16:45.196;3.9900;4.0000
17:13:04.940;3.9900;4.0000
17:12:25.902;4.0000;4.0100
17:10:06.559;4.0100;4.0200
17:09:05.378;4.0000;4.0100
17:08:38.818;4.0100;4.0200
17:07:40.917;4.0000;4.0100
17:05:13.217;4.0000;4.0100
17:04:31.960;3.9900;4.0000
17:03:08.040;3.9900;4.0000
17:02:34.857;4.0000;4.0100
17:01:50.089;3.9800;3.9900
16:59:48.933;3.9800;3.9900
16:58:32.525;3.9800;3.9900
16:57:41.094;3.9700;3.9800
16:56:46.602;3.9700;3.9800
16:55:27.480;3.9700;3.9800
16:54:26.603;3.9900;4.0000
16:53:31.930;3.9700;3.9800
16:52:30.684;3.9700;3.9800
16:51:45.878;3.9700;3.9800
16:48:25.079;3.9600;3.9700
16:47:49.864;3.9500;3.9600
16:46:05.066;3.9400;3.9500
16:45:49.985;3.9500;3.9600
16:44:56.581;3.9400;3.9500
16:43:48.716;3.9500;3.9600
16:42:51.478;3.9400;3.9500
16:41:08.269;3.9500;3.9600
16:40:18.610;3.9400;3.9500
16:39:22.716;3.9500;3.9600
16:38:59.683;3.9500;3.9600
16:37:54.325;3.9400;3.9500
