Time;Bid;Ask
18:36:20.760;0.9100;0.9200
18:35:15.172;0.9200;0.9300
18:32:06.674;0.9100;0.9200
18:30:21.018;0.9100;0.9200
18:29:22.322;0.9100;0.9200
18:26:11.122;0.9100;0.9200
18:25:09.481;0.9200;0.9300
18:24:17.931;0.9200;0.9300
18:23:24.319;0.9300;0.9400
18:22:46.984;0.9200;0.9300
18:21:06.989;0.9200;0.9300
18:20:59.293;0.9300;0.9400
18:18:39.987;0.9300;0.9400
18:15:56.504;0.9200;0.9300
18:11:23.581;0.9200;0.9300
18:10:30.241;0.9100;0.9200
18:06:28.977;0.9200;0.9300
18:04:58.497;0.9300;0.9400
18:03:21.528;0.9200;0.9300
18:01:32.462;0.9200;0.9300
18:00:51.172;0.9100;0.9200
17:59:21.057;0.9200;0.9300
17:58:00.951;0.9100;0.9200
17:57:54.689;0.9000;0.9100
17:56:50.829;0.9000;0.9100
17:55:22.526;0.9000;0.9100
17:54:26.165;0.9000;0.9100
17:53:58.270;0.9100;0.9200
17:51:00.203;0.9400;0.9500
17:50:27.473;0.9300;0.9400
17:49:49.922;0.9400;0.9500
17:48:32.707;0.9300;0.9400
17:47:45.801;0.9300;0.9400
17:46:44.280;0.9400;0.9500
17:45:58.996;0.9300;0.9400
17:44:56.537;0.9500;0.9600
17:43:56.136;0.9500;0.9600
17:42:07.430;0.9300;0.9400
17:41:22.044;0.9200;0.9300
17:40:33.195;0.9300;0.9400
17:38:43.183;0.9300;0.9400
