Time;Bid;Ask
15:15:59.972;4.8300;4.8400
15:14:42.191;4.8760;4.8860
15:13:57.655;4.8240;4.8340
15:12:50.748;4.8000;4.8100
15:11:55.936;4.7810;4.7910
15:10:56.387;4.7800;4.7900
15:09:54.131;4.8010;4.8110
15:08:59.564;4.8190;4.8290
15:07:58.779;4.7990;4.8090
15:06:59.606;4.8120;4.8220
15:05:47.188;4.7950;4.8050
15:04:56.573;4.7290;4.7390
15:03:59.960;4.7150;4.7250
15:02:54.545;4.6730;4.6830
15:01:59.411;4.6670;4.6770
15:00:56.119;4.6990;4.7090
14:59:51.508;4.6900;4.7000
14:58:58.181;4.7130;4.7230
14:57:52.976;4.7180;4.7280
14:56:57.823;4.7360;4.7460
14:55:48.611;4.7460;4.7560
14:54:54.803;4.7360;4.7460
14:53:58.493;4.7080;4.7180
14:52:49.865;4.6990;4.7090
14:51:59.662;4.7130;4.7230
14:50:48.107;4.6670;4.6770
14:49:54.878;4.6860;4.6960
14:48:58.877;4.6900;4.7000
14:47:45.770;4.7080;4.7180
14:46:58.158;4.7140;4.7240
14:45:49.222;4.7310;4.7410
14:44:59.811;4.7350;4.7450
14:43:57.126;4.7260;4.7360
14:42:56.359;4.7150;4.7250
14:41:58.741;4.7520;4.7620
14:40:59.587;4.7490;4.7590
14:39:55.957;4.7310;4.7410
14:38:46.874;4.7340;4.7440
14:37:58.960;4.7760;4.7860
14:36:58.903;4.7760;4.7860
14:35:58.241;4.7720;4.7820
14:34:59.869;4.7490;4.7590
14:33:41.582;4.7440;4.7540
14:32:51.345;4.7350;4.7550
14:31:53.174;4.7070;4.7270
14:30:49.624;4.7000;4.7200
14:29:59.118;4.6530;4.6730
14:28:58.590;4.6580;4.6780
14:27:59.784;4.6540;4.6640
14:26:56.251;4.6160;4.6260
14:25:58.349;4.6400;4.6500
14:23:40.377;4.6680;4.6780
14:22:57.845;4.6130;4.6230
14:21:58.191;4.5900;4.6000
14:20:59.112;4.5670;4.5770
14:19:56.635;4.5860;4.5960
14:18:56.763;4.5760;4.5860
14:17:59.505;4.5860;4.5960
14:16:58.666;4.5770;4.5870
