Time;Bid;Ask
16:53:58.583;39.1040;39.1140
16:52:58.268;39.0800;39.0900
16:51:58.565;39.0950;39.1050
16:50:56.764;39.0750;39.0850
16:49:59.221;39.0950;39.1050
16:48:58.952;39.0880;39.0980
16:47:58.960;39.0930;39.1030
16:46:57.390;39.0550;39.0650
16:45:59.774;39.0490;39.0590
16:44:57.004;39.0460;39.0560
16:43:58.587;39.0250;39.0350
16:42:59.202;38.9750;38.9850
16:41:57.515;38.9650;38.9750
16:40:57.733;38.9520;38.9620
16:39:56.870;38.9570;38.9670
16:38:58.121;38.9560;38.9660
16:37:58.982;38.9950;39.0050
16:36:56.709;38.9700;38.9800
16:35:58.528;38.9520;38.9620
16:34:58.883;38.9040;38.9140
16:33:58.236;38.9360;38.9460
16:32:58.607;38.9540;38.9640
16:31:59.107;38.9820;38.9920
16:30:59.855;39.0050;39.0150
16:29:58.085;38.9660;38.9760
16:28:59.013;38.9830;38.9930
16:27:59.876;39.0070;39.0170
16:26:58.436;39.0130;39.0230
16:25:56.964;39.0030;39.0130
16:24:57.476;38.9860;38.9960
16:23:58.797;38.9730;38.9830
16:22:59.230;38.9580;38.9680
16:21:57.652;38.9310;38.9410
16:20:57.654;38.8660;38.8760
16:19:59.456;38.9090;38.9190
16:18:59.229;38.8790;38.8890
16:17:59.034;38.8440;38.8540
16:16:55.386;38.8410;38.8510
16:15:58.298;38.8550;38.8650
16:14:58.125;38.8340;38.8440
16:13:58.292;38.8970;38.9070
16:12:58.834;38.8710;38.8810
16:11:57.876;38.8260;38.8360
16:10:59.155;38.8400;38.8500
16:09:56.873;38.8440;38.8540
16:08:58.877;38.7970;38.8070
16:07:58.985;38.6810;38.6910
16:06:58.752;38.7760;38.7860
16:05:58.053;38.8700;38.8800
16:04:58.303;38.8690;38.8790
16:03:58.871;38.9110;38.9210
16:02:59.449;38.9360;38.9460
16:01:59.877;38.9310;38.9410
16:00:57.349;38.9690;38.9790
15:59:58.931;38.9460;38.9560
15:58:55.708;38.9370;38.9470
15:57:57.910;38.8970;38.9070
15:56:57.476;38.9610;38.9710
15:55:58.165;38.9750;38.9850
