Time;Bid;Ask
13:54:39.765;9.1980;9.2080
13:53:43.804;9.1940;9.2040
13:52:57.787;9.1980;9.2080
13:51:54.017;9.1980;9.2080
13:50:48.456;9.2080;9.2180
13:49:41.457;9.2020;9.2120
13:48:48.319;9.1950;9.2050
13:47:58.796;9.2020;9.2120
13:46:52.337;9.2020;9.2120
13:45:37.849;9.2020;9.2120
13:44:52.898;9.2070;9.2170
13:43:41.261;9.2020;9.2120
13:42:58.375;9.1960;9.2060
13:41:56.466;9.1980;9.2080
13:40:54.791;9.1970;9.2070
13:39:56.335;9.1970;9.2070
13:38:45.749;9.1920;9.2020
13:37:58.234;9.1860;9.1960
13:36:55.172;9.1810;9.1910
13:35:57.573;9.1740;9.1840
13:34:56.530;9.1680;9.1780
13:33:54.608;9.1680;9.1780
13:32:59.019;9.1590;9.1690
13:31:53.759;9.1610;9.1710
13:30:55.875;9.1470;9.1570
13:29:54.087;9.1520;9.1620
13:28:59.963;9.1610;9.1710
13:27:49.583;9.1540;9.1640
13:26:44.866;9.1590;9.1690
13:25:59.772;9.1480;9.1580
13:24:55.487;9.1500;9.1600
13:23:58.646;9.1570;9.1670
13:22:55.339;9.1620;9.1720
13:21:57.613;9.1680;9.1780
13:20:56.165;9.1770;9.1870
13:19:31.363;9.1820;9.1920
13:18:51.991;9.1800;9.1900
13:17:55.342;9.1800;9.1900
13:16:28.125;9.1770;9.1870
13:15:47.646;9.1750;9.1850
13:14:58.067;9.1660;9.1760
13:13:56.155;9.1590;9.1690
13:12:52.777;9.1520;9.1620
13:11:46.720;9.1460;9.1560
13:10:36.733;9.1450;9.1550
13:09:47.873;9.1380;9.1480
13:08:33.130;9.1430;9.1530
13:07:38.438;9.1520;9.1620
13:06:40.904;9.1560;9.1660
13:05:59.249;9.1560;9.1660
13:04:59.066;9.1470;9.1570
13:03:33.749;9.1450;9.1550
13:02:59.077;9.1430;9.1530
13:01:46.961;9.1530;9.1630
13:00:56.941;9.1580;9.1680
12:59:59.011;9.1510;9.1610
12:58:59.887;9.1520;9.1620
12:57:56.530;9.1520;9.1620
12:56:55.920;9.1520;9.1620
