Time;Bid;Ask
12:45:59.111;36.6800;36.6900
12:44:57.651;36.7000;36.7100
12:43:30.838;36.6800;36.6900
12:42:54.291;36.6600;36.6700
12:41:42.219;36.6400;36.6500
12:40:49.711;36.6500;36.6600
12:39:57.093;36.6500;36.6600
12:37:28.496;36.6600;36.6700
12:36:51.185;36.6600;36.6700
12:35:33.555;36.6500;36.6600
12:34:58.176;36.6400;36.6500
12:33:37.650;36.6300;36.6400
12:32:56.537;36.6100;36.6200
12:31:40.726;36.6000;36.6100
12:30:21.966;36.6000;36.6100
12:29:49.501;36.6000;36.6100
12:28:58.218;36.5900;36.6000
12:27:46.991;36.6000;36.6100
12:26:56.608;36.5800;36.5900
12:25:43.429;36.5800;36.5900
12:24:50.158;36.6000;36.6100
12:23:47.591;36.5900;36.6000
12:22:41.190;36.5900;36.6000
12:21:56.421;36.5800;36.5900
12:20:53.951;36.5800;36.5900
12:19:45.330;36.5700;36.5800
12:18:37.130;36.5700;36.5800
12:17:46.185;36.5600;36.5700
12:16:59.543;36.5800;36.5900
12:15:58.527;36.5900;36.6000
12:14:59.299;36.5500;36.5600
12:13:46.377;36.5400;36.5500
12:12:56.402;36.5400;36.5500
12:11:57.872;36.5400;36.5500
12:10:55.740;36.5300;36.5400
12:09:59.143;36.5000;36.5100
12:08:38.652;36.5000;36.5100
12:07:44.596;36.4800;36.4900
12:06:46.151;36.4800;36.4900
12:05:56.873;36.4600;36.4700
12:04:55.358;36.4600;36.4700
12:03:59.274;36.4700;36.4800
12:02:57.058;36.4600;36.4700
12:01:59.803;36.4900;36.5000
12:00:54.007;36.4500;36.4600
11:59:56.397;36.4300;36.4400
11:58:59.515;36.4400;36.4500
11:57:51.805;36.4500;36.4600
11:56:57.373;36.4500;36.4600
11:55:59.114;36.4400;36.4500
11:54:57.269;36.4500;36.4600
11:53:54.624;36.4800;36.4900
11:52:59.630;36.4800;36.4900
11:51:57.376;36.4400;36.4500
11:50:34.422;36.4600;36.4700
11:49:58.042;36.4500;36.4600
11:48:54.641;36.4600;36.4700
11:47:55.412;36.4400;36.4500
