Time;Bid;Ask
09:18:53.814;4.3700;4.4200
09:17:48.308;4.4000;4.4500
09:16:25.556;4.5000;4.5500
09:15:18.523;4.5000;4.5500
09:14:59.468;4.4800;4.5300
09:13:54.596;4.4800;4.5300
09:12:43.603;4.5000;4.5500
09:11:48.756;4.5000;4.5500
09:10:45.671;4.4800;4.5300
09:09:54.129;4.5300;4.5800
09:08:53.039;4.5600;4.6100
09:07:58.557;4.5400;4.5900
09:06:43.939;4.5300;4.5800
09:05:51.953;4.5400;4.5900
09:04:41.908;4.5400;4.5900
09:03:47.756;4.6000;4.6500
09:02:55.082;4.5500;4.6000
09:01:08.979;4.5300;4.5800
09:00:39.225;4.5100;4.5600
08:47:58.217;4.5000;4.5900
08:46:54.872;4.5000;4.5900
08:45:58.155;4.4700;4.5600
08:44:05.374;4.5100;4.6000
08:43:27.145;4.5100;4.6000
08:40:51.222;4.5400;4.6300
08:39:53.274;4.5500;4.6400
08:38:47.065;4.5500;4.6400
08:36:07.379;4.5200;4.6100
08:35:50.698;4.5100;4.6000
08:31:22.348;4.5000;4.5900
08:30:54.555;4.5700;4.6600
08:29:39.307;4.5700;4.6600
08:28:52.177;4.5500;4.6400
08:25:03.303;4.4900;4.5800
08:24:53.103;4.4900;4.5800
08:21:15.958;4.4900;4.5800
