Time;Bid;Ask
08:37:55.597;12.2660;12.2760
08:36:56.608;12.2610;12.2710
08:35:54.750;12.2610;12.2710
08:34:56.562;12.2610;12.2710
08:33:33.439;12.2640;12.2740
08:32:58.997;12.2660;12.2760
08:31:49.869;12.2640;12.2740
08:30:59.131;12.2740;12.2840
08:29:31.742;12.2750;12.2850
08:28:59.640;12.2750;12.2850
08:27:55.168;12.2750;12.2850
08:26:50.185;12.2730;12.2830
08:25:52.563;12.2640;12.2740
08:24:51.597;12.2700;12.2800
08:23:38.578;12.2600;12.2700
08:22:26.292;12.2550;12.2650
08:21:52.409;12.2550;12.2650
08:20:50.588;12.2530;12.2630
08:19:56.090;12.2550;12.2650
08:18:57.153;12.2480;12.2580
08:17:58.617;12.2480;12.2580
08:16:49.900;12.2480;12.2580
08:15:40.471;12.2460;12.2560
08:14:52.353;12.2510;12.2610
08:13:49.385;12.2480;12.2580
08:12:55.740;12.2530;12.2630
08:10:34.341;12.2440;12.2540
08:09:53.545;12.2490;12.2590
08:08:58.311;12.2450;12.2550
08:07:29.281;12.2460;12.2560
08:06:56.743;12.2410;12.2510
08:05:58.350;12.2480;12.2580
08:04:47.382;12.2420;12.2520
08:03:56.253;12.2460;12.2560
08:02:31.920;12.2480;12.2580
08:01:43.869;12.2460;12.2560
08:00:45.029;12.2480;12.2580
