Time;Bid;Ask
12:26:04.459;2.2800;2.2900
12:25:57.746;2.2700;2.2800
12:24:52.063;2.2700;2.2800
12:23:53.245;2.2700;2.2800
12:14:48.560;2.2600;2.2700
12:09:43.360;2.2500;2.2600
12:08:18.660;2.2500;2.2600
12:06:54.368;2.2400;2.2500
12:02:31.222;2.2300;2.2400
12:00:28.744;2.2400;2.2500
11:58:58.729;2.2300;2.2400
11:57:57.383;2.2500;2.2600
11:55:43.513;2.2400;2.2500
11:53:06.726;2.2400;2.2500
11:52:46.064;2.2300;2.2400
11:51:51.184;2.2400;2.2500
11:50:43.014;2.2300;2.2400
11:49:09.086;2.2400;2.2500
11:47:51.555;2.2400;2.2500
11:46:47.203;2.2400;2.2500
11:45:36.452;2.2400;2.2500
11:42:58.703;2.2400;2.2500
11:40:57.783;2.2300;2.2400
11:37:03.142;2.2200;2.2300
11:35:16.322;2.2100;2.2200
11:34:10.015;2.2200;2.2300
11:31:14.454;2.2100;2.2200
11:30:04.977;2.2000;2.2100
