Time;Bid;Ask
15:20:46.730;4.0200;4.1000
15:18:35.790;4.0300;4.1100
15:17:14.572;4.0400;4.1200
15:16:25.101;4.0300;4.1100
15:15:06.992;4.0400;4.1200
15:14:37.856;4.0300;4.1100
15:13:41.447;4.0400;4.1200
15:11:04.747;4.0300;4.1100
15:09:37.019;4.0400;4.1200
15:08:41.030;4.0300;4.1100
15:07:19.424;4.0200;4.1000
15:06:55.448;4.0200;4.1000
15:05:06.259;4.0100;4.0900
15:04:47.113;4.0300;4.1100
15:03:53.839;4.0200;4.1000
15:02:41.781;4.0100;4.0900
15:01:57.370;4.0200;4.1000
15:00:56.409;4.0000;4.0800
14:59:23.004;4.0000;4.0800
14:58:36.456;4.0100;4.0900
14:56:08.845;4.0200;4.1000
14:55:08.653;4.0100;4.0900
14:53:43.007;4.0200;4.1000
14:51:14.109;4.0000;4.0800
14:47:31.081;4.0100;4.0900
14:45:39.502;4.0200;4.1000
14:41:33.574;4.0100;4.0900
14:38:49.085;4.0100;4.0900
14:37:06.303;3.9900;4.0700
14:33:01.657;3.9700;4.0500
14:30:22.527;3.9700;4.1300
14:28:02.581;3.9800;4.1400
14:22:26.990;3.9800;4.0600
