Time;Bid;Ask
21:59:56.198;72.3490;72.3590
21:58:59.207;72.4630;72.4730
21:57:59.130;72.4710;72.4810
21:56:57.769;72.4690;72.4790
21:55:58.147;72.4490;72.4590
21:54:59.393;72.6770;72.6870
21:53:58.357;72.6110;72.6210
21:52:58.183;72.5970;72.6070
21:51:59.335;72.5700;72.5800
21:50:58.513;72.5510;72.5610
21:49:58.454;72.4100;72.4200
21:48:59.653;72.4640;72.4740
21:47:59.566;72.4470;72.4570
21:46:59.346;72.3820;72.3920
21:45:59.434;72.4080;72.4180
21:44:59.585;72.3850;72.3950
21:43:58.295;72.3730;72.3830
21:42:58.999;72.3860;72.3960
21:41:59.040;72.4580;72.4680
21:40:59.897;72.3780;72.3880
21:39:57.357;72.4560;72.4660
21:38:57.774;72.4980;72.5080
21:37:59.899;72.5600;72.5700
21:36:59.478;72.5810;72.5910
21:35:58.688;72.6100;72.6200
21:34:58.517;72.5890;72.5990
21:33:59.121;72.6150;72.6250
21:32:59.347;72.5850;72.5950
21:31:59.445;72.5650;72.5750
21:30:58.107;72.6250;72.6350
21:29:58.931;72.6690;72.6790
21:28:59.008;72.6760;72.6860
21:27:59.136;72.6450;72.6550
21:26:59.816;72.6740;72.6840
21:25:59.636;72.6640;72.6740
21:24:59.202;72.6530;72.6630
21:23:57.943;72.6470;72.6570
21:22:59.387;72.6820;72.6920
21:21:59.096;72.6400;72.6500
21:20:59.465;72.6800;72.6900
21:19:59.474;72.6820;72.6920
21:18:58.422;72.6470;72.6570
21:17:58.205;72.6810;72.6910
21:16:59.922;72.7180;72.7280
21:15:59.097;72.7420;72.7520
21:14:59.374;72.6760;72.6860
21:13:59.356;72.7060;72.7160
