Time;Bid;Ask
11:21:11.279;3.7400;3.7500
11:19:49.943;3.7500;3.7600
11:18:33.652;3.7600;3.7700
11:17:50.604;3.7600;3.7700
11:16:50.423;3.7500;3.7600
11:09:02.006;3.7600;3.7700
11:08:59.593;3.7700;3.7800
11:04:24.074;3.7600;3.7700
11:00:42.054;3.7500;3.7600
10:59:35.714;3.7400;3.7500
10:48:43.009;3.7300;3.7400
10:44:51.425;3.7300;3.7400
10:43:16.855;3.7400;3.7500
10:42:53.431;3.7500;3.7600
10:41:25.023;3.7500;3.7600
10:40:32.983;3.7600;3.7700
10:38:24.581;3.7500;3.7600
10:36:05.844;3.7500;3.7600
10:35:21.956;3.7400;3.7500
10:34:55.512;3.7500;3.7600
10:33:42.118;3.7400;3.7500
10:30:26.380;3.7500;3.7600
10:28:32.896;3.7400;3.7500
10:27:53.390;3.7300;3.7400
10:25:42.611;3.7300;3.7400
10:24:51.617;3.7200;3.7300
