Time;Bid;Ask
17:19:03.178;0.7700;0.7800
17:18:35.271;0.7600;0.7700
17:15:35.305;0.7600;0.7700
17:13:26.658;0.7600;0.7700
17:12:35.454;0.7600;0.7700
17:05:38.111;0.7600;0.7700
17:04:12.925;0.7500;0.7600
17:03:43.019;0.7600;0.7700
17:00:48.717;0.7500;0.7600
16:59:06.937;0.7500;0.7600
16:58:31.805;0.7600;0.7700
16:56:34.272;0.7500;0.7600
16:55:56.483;0.7600;0.7700
16:53:27.595;0.7500;0.7600
16:43:40.097;0.7600;0.7700
16:41:40.680;0.7600;0.7700
16:40:36.110;0.7700;0.7800
16:35:31.358;0.7600;0.7700
16:28:12.197;0.7500;0.7600
