Time;Bid;Ask
12:09:58.195;5.4170;5.4220
12:08:55.290;5.4170;5.4220
12:07:57.702;5.4170;5.4220
12:06:58.677;5.4170;5.4220
12:05:49.519;5.4180;5.4230
12:04:55.580;5.4190;5.4240
12:03:48.280;5.4160;5.4210
12:02:43.978;5.4170;5.4220
12:01:56.091;5.4160;5.4210
12:00:36.961;5.4170;5.4220
11:59:57.049;5.4190;5.4240
11:58:24.610;5.4160;5.4210
11:57:23.921;5.4170;5.4220
11:56:49.623;5.4170;5.4220
11:55:37.900;5.4150;5.4200
11:54:46.799;5.4130;5.4180
11:53:59.167;5.4140;5.4190
11:52:59.759;5.4140;5.4190
11:51:59.251;5.4130;5.4180
11:50:50.997;5.4090;5.4140
11:49:50.542;5.4100;5.4150
11:48:24.267;5.4140;5.4190
11:47:54.823;5.4140;5.4190
11:46:54.422;5.4160;5.4210
11:45:40.720;5.4160;5.4210
11:44:41.837;5.4150;5.4200
11:43:48.606;5.4160;5.4210
11:42:54.067;5.4180;5.4230
11:41:55.826;5.4200;5.4250
11:40:36.672;5.4190;5.4240
11:39:55.333;5.4220;5.4270
11:38:58.773;5.4190;5.4240
11:37:55.652;5.4180;5.4230
11:36:52.461;5.4150;5.4200
11:35:57.843;5.4130;5.4180
11:34:44.493;5.4140;5.4190
11:33:46.571;5.4150;5.4200
11:32:44.415;5.4140;5.4190
11:31:47.236;5.4140;5.4190
11:30:58.641;5.4130;5.4180
11:29:30.123;5.4130;5.4180
11:28:59.766;5.4120;5.4170
11:27:57.746;5.4140;5.4190
11:26:59.643;5.4140;5.4190
11:25:53.914;5.4120;5.4170
11:24:06.878;5.4120;5.4170
11:23:59.940;5.4110;5.4160
11:22:56.167;5.4080;5.4130
11:21:57.253;5.4110;5.4160
11:20:57.237;5.4090;5.4140
11:19:44.220;5.4100;5.4150
11:18:44.496;5.4080;5.4130
11:17:59.999;5.4100;5.4150
11:16:27.156;5.4100;5.4150
11:15:45.239;5.4090;5.4140
11:14:57.561;5.4040;5.4090
11:13:59.185;5.4040;5.4090
11:12:46.970;5.4070;5.4120
11:11:45.250;5.4070;5.4120
