Time;Bid;Ask
13:04:42.155;1.9600;1.9800
13:02:28.750;1.9800;2.0000
12:58:37.905;1.9700;1.9900
12:57:44.503;1.9700;1.9900
12:51:51.372;1.9600;1.9800
12:50:57.089;1.9700;1.9900
12:49:50.665;1.9700;1.9900
12:48:20.346;1.9600;1.9800
12:47:40.193;1.9600;1.9800
12:46:02.858;1.9700;1.9900
12:45:59.376;1.9600;1.9800
12:42:39.488;1.9700;1.9900
12:41:15.204;1.9600;1.9800
12:37:43.873;1.9600;1.9800
12:30:01.477;1.9600;1.9800
12:29:55.252;1.9700;1.9900
12:26:20.708;1.9700;1.9900
12:25:53.256;1.9600;1.9800
12:23:34.312;1.9700;1.9900
12:22:59.419;1.9700;1.9900
12:18:14.925;1.9800;2.0000
12:17:47.544;1.9900;2.0100
12:16:36.237;1.9800;2.0000
12:15:55.296;1.9800;2.0000
12:14:11.320;1.9800;2.0000
12:08:55.667;1.9900;2.0100
