Time;Bid;Ask
10:20:57.749;34.5600;34.5700
10:19:58.769;34.5710;34.5810
10:18:57.500;34.5710;34.5810
10:17:59.803;34.5260;34.5360
10:16:57.170;34.5450;34.5550
10:15:59.688;34.5280;34.5380
10:14:57.706;34.5410;34.5510
10:13:58.166;34.5060;34.5160
10:12:58.471;34.5560;34.5660
10:11:58.128;34.5320;34.5420
10:10:59.524;34.5460;34.5560
10:09:58.157;34.5610;34.5710
10:08:58.046;34.5820;34.5920
10:07:57.724;34.6070;34.6170
10:06:57.951;34.5990;34.6090
10:05:58.267;34.6070;34.6170
10:04:59.135;34.6030;34.6130
10:03:59.335;34.5940;34.6040
10:02:54.669;34.6090;34.6190
10:01:59.596;34.6070;34.6170
10:00:58.713;34.6020;34.6120
09:59:59.880;34.6060;34.6160
09:58:58.814;34.6140;34.6240
09:57:59.673;34.6050;34.6150
09:56:58.412;34.6070;34.6170
09:55:57.446;34.5830;34.5930
09:54:58.790;34.5980;34.6080
09:53:59.461;34.5700;34.5800
09:52:58.143;34.5520;34.5620
09:51:58.124;34.5900;34.6000
09:50:59.614;34.6030;34.6130
09:49:57.628;34.5880;34.5980
09:48:56.949;34.5920;34.6020
09:47:57.517;34.5840;34.5940
09:46:58.994;34.5830;34.5930
09:45:59.073;34.6140;34.6240
09:44:59.276;34.5930;34.6030
09:43:59.489;34.5940;34.6040
09:42:50.918;34.5780;34.5880
09:41:59.454;34.5740;34.5840
09:40:58.844;34.5930;34.6030
09:39:59.625;34.5900;34.6000
09:38:59.394;34.5870;34.5970
09:37:59.278;34.5740;34.5840
09:36:58.287;34.6040;34.6140
09:35:58.046;34.5800;34.5900
09:34:58.489;34.6050;34.6150
09:33:58.526;34.6170;34.6270
09:32:59.396;34.6280;34.6380
09:31:58.295;34.6340;34.6440
09:30:58.958;34.6550;34.6650
09:29:58.452;34.6480;34.6580
09:28:57.504;34.6580;34.6680
09:27:59.052;34.6480;34.6580
09:26:59.659;34.6060;34.6160
09:25:57.083;34.5900;34.6000
09:24:58.858;34.5970;34.6070
09:23:57.888;34.6220;34.6320
09:22:59.250;34.6130;34.6230
