Time;Bid;Ask
14:11:30.688;8.0400;8.0500
14:08:29.014;8.0500;8.0600
14:07:53.901;8.0500;8.0600
14:06:23.566;8.0400;8.0500
14:01:19.527;8.0500;8.0600
14:00:19.564;8.0400;8.0500
13:55:30.702;8.0500;8.0600
13:52:28.497;8.0500;8.0600
13:51:25.183;8.0400;8.0500
13:48:06.341;8.0600;8.0700
13:46:44.443;8.0500;8.0600
13:42:47.368;8.0500;8.0600
13:41:52.254;8.0600;8.0700
13:39:08.266;8.0600;8.0700
13:38:46.972;8.0700;8.0800
13:37:41.338;8.0700;8.0800
13:36:15.832;8.0700;8.0800
13:35:31.965;8.0700;8.0800
13:32:57.223;8.0700;8.0800
13:27:01.880;8.0600;8.0700
13:19:57.172;8.0500;8.0600
13:16:32.374;8.0400;8.0500
