Time;Bid;Ask
09:34:59.067;5.7220;5.7320
09:33:58.881;5.7190;5.7290
09:32:54.757;5.7310;5.7410
09:31:56.763;5.7360;5.7460
09:30:56.259;5.7350;5.7450
09:29:59.128;5.7270;5.7370
09:28:58.032;5.7280;5.7380
09:27:57.495;5.7280;5.7380
09:26:53.888;5.7310;5.7410
09:25:54.528;5.7260;5.7360
09:24:59.416;5.7250;5.7350
09:23:55.419;5.7210;5.7310
09:22:59.594;5.7230;5.7330
09:21:55.704;5.7180;5.7280
09:20:55.337;5.7160;5.7260
09:19:59.579;5.7150;5.7250
09:18:47.201;5.7300;5.7400
09:17:59.039;5.7420;5.7520
09:16:57.982;5.7230;5.7330
09:15:57.348;5.7230;5.7330
09:14:59.891;5.7370;5.7470
09:13:55.828;5.7340;5.7440
09:12:59.472;5.7340;5.7440
09:11:55.651;5.7390;5.7490
09:10:58.820;5.7440;5.7540
09:09:59.724;5.7370;5.7470
09:08:58.305;5.7250;5.7350
09:07:58.834;5.7570;5.7670
09:06:58.266;5.7660;5.7760
09:05:57.454;5.7480;5.7580
09:04:52.927;5.7530;5.7630
09:03:57.528;5.7500;5.7600
09:02:58.964;5.7250;5.7350
09:01:58.605;5.7610;5.7710
09:00:59.792;5.7430;5.7530
08:59:59.285;5.7440;5.7540
08:58:58.275;5.7330;5.7430
08:57:59.518;5.7340;5.7440
08:56:59.697;5.7320;5.7420
08:55:56.665;5.7320;5.7420
08:54:59.719;5.7380;5.7480
08:53:39.589;5.7340;5.7440
08:52:59.980;5.7300;5.7400
08:51:57.643;5.7280;5.7380
08:50:22.072;5.7280;5.7380
08:49:42.100;5.7280;5.7380
08:48:56.525;5.7320;5.7420
08:47:59.805;5.7320;5.7420
08:46:56.770;5.7320;5.7420
08:45:56.169;5.7300;5.7400
08:44:59.641;5.7260;5.7360
08:43:51.499;5.7160;5.7260
08:42:55.033;5.7260;5.7360
08:41:54.928;5.7350;5.7450
08:40:43.892;5.7350;5.7450
08:39:59.812;5.7350;5.7450
08:38:56.000;5.7420;5.7520
08:37:47.178;5.7540;5.7640
08:36:58.391;5.7580;5.7680
