Time;Bid;Ask
10:39:47.295;27.0650;27.0750
10:38:58.535;27.0550;27.0650
10:37:58.546;27.0600;27.0700
10:36:58.840;27.0260;27.0360
10:35:58.317;27.0770;27.0870
10:34:59.982;26.9880;26.9980
10:33:56.297;26.9410;26.9510
10:32:58.261;26.9510;26.9610
10:31:59.010;26.9720;26.9820
10:30:59.010;26.9940;27.0040
10:29:56.925;27.0320;27.0420
10:28:58.538;27.0450;27.0550
10:27:57.475;27.0690;27.0790
10:26:59.090;27.0620;27.0720
10:25:54.258;27.0410;27.0510
10:24:59.450;27.1140;27.1240
10:23:56.903;27.1090;27.1190
10:22:56.770;27.1350;27.1450
10:21:59.922;27.1210;27.1310
10:20:57.743;27.1630;27.1730
10:19:58.865;27.1980;27.2080
10:18:55.876;27.1750;27.1850
10:17:58.829;27.1400;27.1500
10:16:59.138;27.1380;27.1480
10:15:57.681;27.0670;27.0770
10:14:59.787;27.0660;27.0760
10:13:57.991;27.1050;27.1150
10:12:59.029;27.1240;27.1340
10:11:57.615;27.1630;27.1730
10:10:58.690;27.1300;27.1400
10:09:56.763;26.9830;26.9930
10:08:54.497;26.9890;26.9990
10:07:57.562;27.0420;27.0520
10:06:55.711;27.1340;27.1440
10:05:54.564;27.1060;27.1160
10:04:55.890;27.1330;27.1430
10:03:59.480;27.1110;27.1210
10:02:59.128;27.1580;27.1680
10:01:57.031;27.1800;27.1900
10:00:54.842;27.2550;27.2650
09:59:49.347;27.2230;27.2330
09:58:58.291;27.2350;27.2450
09:57:57.750;27.3090;27.3190
09:56:57.401;27.2820;27.2920
09:55:57.835;27.3270;27.3370
09:54:58.466;27.3860;27.3960
09:53:56.599;27.3870;27.3970
09:52:58.162;27.4550;27.4650
09:51:56.343;27.4450;27.4550
09:50:58.521;27.4600;27.4700
09:49:55.649;27.4740;27.4840
09:48:59.283;27.4470;27.4570
09:47:57.571;27.4240;27.4340
09:46:58.081;27.4090;27.4190
09:45:59.116;27.3440;27.3540
09:44:59.606;27.3360;27.3460
09:43:56.726;27.3570;27.3670
09:42:58.403;27.2910;27.3010
09:41:59.383;27.2570;27.2670
