Time;Bid;Ask
10:13:09.267;5.0600;5.1100
10:12:35.256;5.0500;5.1000
10:11:40.413;5.0300;5.0800
10:04:28.081;5.0200;5.0700
10:03:41.025;5.0200;5.0700
10:02:35.438;5.0100;5.0600
10:00:33.994;5.0000;5.0500
09:58:51.013;5.0000;5.0500
09:57:49.615;4.9900;5.0400
09:55:41.647;5.0000;5.0500
09:39:47.272;5.0000;5.0500
09:37:56.229;5.0200;5.0700
09:36:20.010;5.0200;5.0700
09:28:04.745;5.0100;5.0600
09:27:44.741;5.0200;5.0700
09:25:24.482;5.0100;5.0600
09:24:07.016;5.0200;5.0700
09:22:26.031;5.0100;5.0600
09:21:38.050;5.0100;5.0600
09:18:34.791;5.0100;5.0600
