Time;Bid;Ask
17:39:57.265;11.8910;11.9010
17:38:52.809;11.8960;11.9060
17:37:58.546;11.8890;11.8990
17:36:58.965;11.8960;11.9060
17:35:51.694;11.9000;11.9100
17:34:57.056;11.9030;11.9130
17:33:58.166;11.9020;11.9120
17:32:55.673;11.8970;11.9070
17:31:57.590;11.9080;11.9180
17:30:43.006;11.9110;11.9210
17:29:59.490;11.9180;11.9280
17:28:58.041;11.9160;11.9260
17:27:59.623;11.9070;11.9170
17:26:56.312;11.9140;11.9240
17:25:53.753;11.9090;11.9190
17:24:58.707;11.9020;11.9120
17:23:55.224;11.9030;11.9130
17:22:54.980;11.9010;11.9110
17:21:55.268;11.9110;11.9210
17:20:48.949;11.9130;11.9230
17:19:58.713;11.9170;11.9270
17:18:35.073;11.9230;11.9330
17:17:58.673;11.9210;11.9310
17:16:52.669;11.9180;11.9280
17:15:54.645;11.9290;11.9390
17:14:59.523;11.9250;11.9350
17:13:59.279;11.9250;11.9350
17:12:52.572;11.9160;11.9260
17:11:56.407;11.9090;11.9190
17:10:52.486;11.9070;11.9170
17:09:59.083;11.9160;11.9260
17:08:55.755;11.9120;11.9220
17:07:58.002;11.9070;11.9170
17:06:59.206;11.9030;11.9130
17:05:55.902;11.9000;11.9100
17:04:56.775;11.8890;11.8990
17:03:52.863;11.9010;11.9110
17:02:52.563;11.9150;11.9250
17:01:57.142;11.9220;11.9320
17:00:50.639;11.9220;11.9320
16:59:45.835;11.9370;11.9470
16:58:58.819;11.9370;11.9470
16:57:37.446;11.9420;11.9520
16:56:59.097;11.9400;11.9500
16:55:51.426;11.9350;11.9450
16:54:55.235;11.9500;11.9600
16:53:44.616;11.9440;11.9540
16:52:56.988;11.9370;11.9470
16:51:56.033;11.9420;11.9520
16:50:58.901;11.9470;11.9570
16:49:50.286;11.9530;11.9630
16:48:55.696;11.9530;11.9630
16:47:54.500;11.9550;11.9650
16:46:58.992;11.9560;11.9660
16:45:41.254;11.9540;11.9640
16:44:59.716;11.9520;11.9620
16:43:59.225;11.9540;11.9640
16:42:59.743;11.9530;11.9630
16:41:48.780;11.9510;11.9610
16:40:57.611;11.9570;11.9670
