Time;Bid;Ask
13:56:55.876;4.2500;4.2600
13:52:53.492;4.2400;4.2500
13:50:10.708;4.2400;4.2500
13:49:53.864;4.2400;4.2500
13:48:43.393;4.2300;4.2400
13:45:53.485;4.2200;4.2300
13:44:30.023;4.2300;4.2400
13:41:44.557;4.2200;4.2300
13:40:11.933;4.2300;4.2400
13:36:43.636;4.2300;4.2400
13:29:31.687;4.2400;4.2500
13:28:57.231;4.2400;4.2500
13:25:57.940;4.2400;4.2500
13:23:38.236;4.2300;4.2400
13:22:53.196;4.2300;4.2400
13:21:43.235;4.2300;4.2400
13:20:58.472;4.2300;4.2400
13:16:31.628;4.2200;4.2300
13:07:20.787;4.2200;4.2300
13:06:33.813;4.2100;4.2200
13:05:42.001;4.2200;4.2300
13:02:22.785;4.2200;4.2300
12:59:58.115;4.2200;4.2300
