Time;Bid;Ask
13:00:03.164;0.4400;0.5000
12:59:20.019;0.4500;0.5100
12:58:46.930;0.4600;0.5200
12:57:59.121;0.4500;0.5100
12:55:17.940;0.4600;0.5200
12:54:01.956;0.4600;0.5200
12:53:57.555;0.4600;0.5200
12:52:45.337;0.4600;0.5200
12:51:58.475;0.4500;0.5100
12:49:55.732;0.4600;0.5200
12:48:35.203;0.4500;0.5100
12:46:16.518;0.4400;0.5000
12:45:27.509;0.4300;0.4900
12:41:01.034;0.4300;0.4900
12:40:47.416;0.4200;0.4800
12:38:56.055;0.4400;0.5000
12:32:46.538;0.4500;0.5100
12:31:48.907;0.4600;0.5200
12:30:12.880;0.4600;0.5200
12:27:14.159;0.4600;0.5200
12:26:53.052;0.4700;0.5300
12:23:38.844;0.4700;0.5300
12:22:14.363;0.4700;0.5300
12:21:53.238;0.4700;0.5300
12:04:52.998;0.4700;0.5300
12:03:38.124;0.4800;0.5400
12:02:34.884;0.4900;0.5500
