Time;Bid;Ask
12:01:46.785;16.7900;16.8400
12:00:37.984;16.7600;16.8100
11:59:48.290;16.7600;16.8100
11:56:47.619;16.7500;16.8000
11:55:31.185;16.7800;16.8300
11:53:07.594;16.7800;16.8300
11:50:05.157;16.7900;16.8400
11:49:27.793;16.7800;16.8300
11:47:53.902;16.7800;16.8300
11:46:56.304;16.7900;16.8400
11:42:58.966;16.7800;16.8300
11:41:00.037;16.7800;16.8300
11:40:59.479;16.7900;16.8400
11:38:09.100;16.7800;16.8300
11:37:47.089;16.7900;16.8400
11:34:00.664;16.8100;16.8600
11:33:58.239;16.8000;16.8500
11:30:40.307;16.8100;16.8600
11:25:44.908;16.8000;16.8500
11:22:50.726;16.8100;16.8600
11:20:04.110;16.8000;16.8500
11:18:37.393;16.8100;16.8600
11:17:55.855;16.8100;16.8600
11:16:23.326;16.8000;16.8500
11:14:57.522;16.8100;16.8600
11:13:50.893;16.8000;16.8500
11:12:59.920;16.8100;16.8600
11:10:52.612;16.8200;16.8700
11:09:44.398;16.8100;16.8600
11:08:59.957;16.8100;16.8600
11:07:56.643;16.8000;16.8500
11:06:44.630;16.8300;16.8800
11:05:27.712;16.8300;16.8800
11:04:11.360;16.8400;16.8900
