Time;Bid;Ask
10:33:10.874;1.9900;2.0000
10:31:26.930;2.0000;2.0100
10:26:51.587;1.9900;2.0000
10:25:41.151;1.9900;2.0000
10:24:46.173;2.0000;2.0100
10:23:55.590;2.0000;2.0100
10:22:07.174;2.0000;2.0100
10:21:59.028;1.9900;2.0000
10:20:00.283;1.9900;2.0000
10:19:58.998;1.9800;1.9900
10:18:48.644;1.9800;1.9900
10:17:15.751;1.9800;1.9900
10:15:03.136;1.9900;2.0000
10:14:28.776;2.0000;2.0100
10:13:24.665;2.0000;2.0100
10:12:48.315;1.9900;2.0000
10:11:43.658;1.9900;2.0000
10:10:38.777;2.0000;2.0100
10:09:58.225;1.9900;2.0000
10:06:30.412;1.9900;2.0000
10:04:22.705;1.9900;2.0000
10:02:26.489;2.0000;2.0100
10:01:43.825;2.0000;2.0100
10:00:54.876;2.0000;2.0100
09:59:09.294;1.9900;2.0000
09:58:32.938;1.9800;1.9900
09:55:55.773;1.9700;1.9800
09:54:42.631;1.9700;1.9800
09:53:51.256;1.9700;1.9800
09:52:58.510;1.9600;1.9700
09:43:12.062;1.9600;1.9700
09:41:28.218;1.9600;1.9700
09:36:37.552;1.9600;1.9700
