Time;Bid;Ask
13:24:38.674;1.3780;1.3800
13:23:52.473;1.3780;1.3800
13:19:02.783;1.3780;1.3800
13:18:12.412;1.3780;1.3800
13:17:41.802;1.3780;1.3800
13:16:35.740;1.3780;1.3800
13:15:49.341;1.3770;1.3790
13:14:02.572;1.3760;1.3780
13:13:53.183;1.3760;1.3780
13:12:58.290;1.3760;1.3780
13:11:55.774;1.3760;1.3780
13:10:22.399;1.3770;1.3790
13:09:41.899;1.3780;1.3800
13:08:45.465;1.3770;1.3790
13:06:20.702;1.3760;1.3780
13:03:33.747;1.3750;1.3770
13:01:05.582;1.3750;1.3770
13:00:59.129;1.3760;1.3780
12:59:53.071;1.3760;1.3780
12:58:48.796;1.3760;1.3780
12:57:33.439;1.3750;1.3770
12:56:03.508;1.3750;1.3770
12:54:43.065;1.3740;1.3760
12:53:57.976;1.3740;1.3760
12:51:20.242;1.3760;1.3780
12:49:27.542;1.3760;1.3780
12:48:50.367;1.3770;1.3790
12:47:58.976;1.3770;1.3790
12:45:33.447;1.3780;1.3800
12:44:45.545;1.3790;1.3810
12:43:46.191;1.3790;1.3810
12:42:39.291;1.3790;1.3810
12:41:59.701;1.3790;1.3810
12:39:17.133;1.3790;1.3810
12:38:57.438;1.3800;1.3820
12:35:57.268;1.3790;1.3810
12:33:33.223;1.3790;1.3810
12:30:59.394;1.3780;1.3800
12:28:37.691;1.3780;1.3800
12:27:45.014;1.3780;1.3800
