Time;Bid;Ask
16:09:27.527;6.0200;6.0400
16:08:44.628;6.0200;6.0400
16:07:17.171;6.0200;6.0400
16:05:42.893;6.0400;6.0600
16:04:49.598;6.0400;6.0600
16:03:01.793;6.0500;6.0700
16:02:37.809;6.0600;6.0800
16:00:51.397;6.0500;6.0700
15:58:41.900;6.0400;6.0600
15:57:49.433;6.0500;6.0700
15:56:00.664;6.0500;6.0700
15:55:55.614;6.0600;6.0800
15:54:07.563;6.0500;6.0700
15:53:03.295;6.0400;6.0600
15:52:58.834;6.0500;6.0700
15:51:46.287;6.0500;6.0700
15:49:56.873;6.0400;6.0600
15:46:18.338;6.0400;6.0600
15:44:56.739;6.0400;6.0600
15:41:48.695;6.0400;6.0600
15:39:36.350;6.0200;6.0400
15:37:59.961;6.0300;6.0500
15:35:19.259;6.0200;6.0400
15:34:27.981;6.0300;6.0500
15:33:59.270;6.0300;6.0500
15:32:46.206;6.0200;6.0400
15:31:35.829;6.0200;6.0400
15:30:46.676;5.9600;5.9800
15:29:22.681;5.9900;6.0100
15:28:32.867;5.9800;6.0000
15:26:55.170;5.9700;5.9900
15:25:38.207;5.9700;5.9900
15:24:38.189;5.9700;5.9900
15:23:28.175;5.9700;5.9900
15:22:25.665;5.9600;5.9800
15:19:03.149;5.9500;5.9700
15:17:07.010;5.9400;5.9600
15:16:44.833;5.9200;5.9400
15:12:52.218;5.9100;5.9300
