Time;Bid;Ask
11:45:13.875;10.3600;10.4900
11:44:33.686;10.3500;10.4800
11:42:52.406;10.3800;10.5100
11:40:25.659;10.3900;10.5200
11:39:58.710;10.3900;10.5200
11:36:05.672;10.4100;10.5400
11:33:50.811;10.3900;10.5200
11:31:29.241;10.3800;10.5100
11:30:52.116;10.3900;10.5200
11:27:31.895;10.4100;10.5400
11:26:10.542;10.3800;10.5100
11:25:53.538;10.4200;10.5500
11:24:18.111;10.3600;10.4900
11:23:36.036;10.3500;10.4800
11:22:50.640;10.3600;10.4900
11:18:37.244;10.3400;10.4700
11:17:34.545;10.3800;10.5100
11:16:50.594;10.4100;10.5400
11:15:55.852;10.4300;10.5600
11:14:57.372;10.4300;10.5600
11:13:45.278;10.4100;10.5400
11:12:48.521;10.4300;10.5600
11:11:48.598;10.4300;10.5600
11:10:32.316;10.4100;10.5400
11:09:57.177;10.4300;10.5600
11:08:52.538;10.3700;10.5000
11:07:25.080;10.3600;10.4900
11:06:25.677;10.4100;10.5400
11:05:55.130;10.3900;10.5200
11:03:53.032;10.4100;10.5400
11:02:27.092;10.4100;10.5400
11:01:24.667;10.3900;10.5200
11:00:48.009;10.3900;10.5200
10:59:59.528;10.3900;10.5200
10:58:43.153;10.3800;10.5100
10:57:35.194;10.3800;10.5100
10:56:43.911;10.3800;10.5100
10:55:06.499;10.3800;10.5100
10:54:34.907;10.3900;10.5200
10:52:47.240;10.3700;10.5000
10:51:18.851;10.3800;10.5100
