Time;Bid;Ask
14:08:11.155;10.0900;0.0000
14:03:38.425;10.1000;0.0000
14:01:17.373;10.1000;0.0000
14:00:09.992;10.1000;0.0000
13:59:59.134;10.1000;0.0000
13:56:38.418;10.0800;0.0000
13:55:20.025;10.0900;0.0000
13:54:58.265;10.1000;0.0000
13:53:07.709;10.0800;0.0000
13:50:54.595;10.0900;0.0000
13:49:32.593;10.0600;0.0000
13:48:57.971;10.0600;0.0000
13:44:56.106;10.0800;0.0000
13:43:56.769;10.0700;0.0000
13:35:39.103;10.0700;0.0000
13:34:53.001;10.0500;0.0000
13:33:04.252;10.0400;0.0000
13:31:37.189;10.0600;0.0000
13:30:27.243;10.0500;0.0000
13:29:02.474;10.0400;0.0000
13:26:25.596;10.0200;0.0000
13:25:27.102;10.0300;0.0000
13:18:45.551;10.0200;0.0000
13:17:57.823;9.9900;0.0000
13:15:03.179;9.9900;0.0000
13:14:49.613;9.9800;0.0000
13:13:11.614;10.0000;0.0000
13:11:08.399;10.0100;0.0000
13:10:53.502;10.0000;0.0000
