Time;Bid;Ask
13:14:55.169;9.6900;9.7400
13:13:26.617;9.7200;9.7700
13:12:35.248;9.7200;9.7700
13:11:54.127;9.7400;9.7900
13:10:27.314;9.7200;9.7700
13:09:58.123;9.7100;9.7600
13:08:47.567;9.7100;9.7600
13:07:51.603;9.7100;9.7600
13:06:04.542;9.7100;9.7600
13:05:32.099;9.7000;9.7500
13:04:47.593;9.7100;9.7600
13:03:35.252;9.7200;9.7700
13:02:37.028;9.7400;9.7900
13:01:27.507;9.7400;9.7900
13:00:27.605;9.7400;9.7900
12:59:33.264;9.7500;9.8000
12:58:30.895;9.7600;9.8100
12:57:29.909;9.7400;9.7900
12:56:23.359;9.7200;9.7700
12:55:34.200;9.7300;9.7800
12:54:28.781;9.7500;9.8000
12:53:28.573;9.7300;9.7800
12:52:28.108;9.7200;9.7700
12:51:46.709;9.7100;9.7600
12:50:26.278;9.7000;9.7500
12:49:39.969;9.7000;9.7500
12:48:43.750;9.7100;9.7600
12:47:37.086;9.7200;9.7700
12:45:25.170;9.7000;9.7500
12:44:58.736;9.6700;9.7200
12:43:25.019;9.7000;9.7500
12:41:04.755;9.7000;9.7500
12:40:49.771;9.7100;9.7600
12:38:37.708;9.7000;9.7500
12:37:53.378;9.7000;9.7500
12:36:53.221;9.7100;9.7600
12:35:52.944;9.7100;9.7600
12:34:23.445;9.6900;9.7400
12:33:25.882;9.7200;9.7700
12:32:34.327;9.7100;9.7600
12:31:42.214;9.7100;9.7600
12:30:36.623;9.7300;9.7800
12:29:43.043;9.7400;9.7900
12:27:55.185;9.7100;9.7600
12:26:05.030;9.6800;9.7300
12:25:34.127;9.6900;9.7400
12:22:24.971;9.6200;9.6700
12:21:48.151;9.6100;9.6600
12:20:28.244;9.6000;9.6500
12:18:26.273;9.5900;9.6400
12:17:28.330;9.5800;9.6300
12:16:42.563;9.5700;9.6200
12:15:58.738;9.5800;9.6300
