Time;Bid;Ask
13:08:53.058;35.8540;35.8640
13:07:40.371;35.8440;35.8540
13:06:48.926;35.8510;35.8610
13:05:57.882;35.8610;35.8710
13:04:50.988;35.8710;35.8810
13:03:54.110;35.8660;35.8760
13:02:58.148;35.8810;35.8910
13:01:59.564;35.8610;35.8710
13:00:59.691;35.8560;35.8660
12:59:57.395;35.8340;35.8440
12:58:20.332;35.8310;35.8410
12:57:58.033;35.8240;35.8340
12:56:41.905;35.8220;35.8320
12:55:55.595;35.8290;35.8390
12:54:52.510;35.8440;35.8540
12:53:59.036;35.8240;35.8340
12:52:55.460;35.8040;35.8140
12:51:40.475;35.8020;35.8120
12:50:53.912;35.8070;35.8170
12:49:55.221;35.8020;35.8120
12:48:54.318;35.8120;35.8220
12:47:55.563;35.7990;35.8090
12:46:56.667;35.7990;35.8090
12:45:57.785;35.7920;35.8020
12:44:55.276;35.8020;35.8120
12:43:56.461;35.7870;35.7970
12:42:59.278;35.7850;35.7950
12:41:49.979;35.7820;35.7920
12:40:51.361;35.7820;35.7920
12:39:49.374;35.7820;35.7920
12:38:46.349;35.7720;35.7820
12:37:56.842;35.7670;35.7770
12:36:59.520;35.7670;35.7770
12:35:55.467;35.7700;35.7800
12:34:46.653;35.7630;35.7730
12:33:53.378;35.7480;35.7580
12:32:57.126;35.7280;35.7380
12:31:53.205;35.7260;35.7360
12:30:58.608;35.7330;35.7430
12:29:58.637;35.7310;35.7410
12:28:49.787;35.7380;35.7480
12:27:49.139;35.7310;35.7410
12:26:55.584;35.7260;35.7360
12:25:41.551;35.7310;35.7410
12:24:58.567;35.7400;35.7500
12:23:58.025;35.7350;35.7450
12:22:55.941;35.7350;35.7450
12:21:59.801;35.7380;35.7480
12:20:56.221;35.7430;35.7530
12:19:59.782;35.7350;35.7450
12:18:59.558;35.7330;35.7430
12:17:56.562;35.7280;35.7380
12:16:49.993;35.7350;35.7450
12:15:55.101;35.7400;35.7500
12:14:40.394;35.7430;35.7530
12:13:54.232;35.7480;35.7580
12:12:59.190;35.7480;35.7580
12:11:48.058;35.7280;35.7380
12:10:59.764;35.7330;35.7430
