Time;Bid;Ask
15:49:56.394;35.3660;35.4020
15:48:56.018;35.2360;35.2720
15:47:57.886;35.1140;35.1500
15:46:57.687;35.1090;35.1450
15:45:53.895;34.9040;34.9400
15:44:59.677;34.8500;34.8860
15:43:57.321;34.7590;34.7950
15:42:58.108;34.7730;34.8090
15:41:54.996;34.6900;34.7260
15:40:57.135;34.7540;34.7900
15:39:56.483;34.8290;34.8650
15:38:59.492;34.7000;34.7360
15:37:55.924;34.6590;34.6950
15:36:59.100;34.6960;34.7320
15:35:59.080;34.5120;34.5480
15:34:59.434;34.5000;34.5360
15:33:59.944;34.4090;34.4450
15:32:53.274;34.4550;34.4910
15:31:56.631;34.5990;34.6350
15:30:55.730;34.4500;34.4860
15:29:57.776;34.2680;34.3040
15:28:59.078;34.3970;34.4330
15:27:58.170;34.4010;34.4370
15:26:59.200;34.4090;34.4450
15:25:57.529;34.3450;34.3810
15:24:58.407;34.2860;34.3220
15:23:59.982;34.2980;34.3340
15:22:59.979;34.2860;34.3220
15:21:59.932;34.3020;34.3380
15:20:59.743;34.3060;34.3420
15:19:59.874;34.3210;34.3570
15:18:58.212;34.3410;34.3770
15:17:59.615;34.3660;34.4020
15:16:59.401;34.3770;34.4130
15:15:58.793;34.4050;34.4410
15:14:58.010;34.3300;34.3660
15:13:58.338;34.2980;34.3340
15:12:58.160;34.2630;34.2990
15:11:58.368;34.3100;34.3460
15:10:58.193;34.2770;34.3130
15:09:59.860;34.3300;34.3660
15:08:59.347;34.3540;34.3900
15:07:58.699;34.4040;34.4400
15:06:58.460;34.2870;34.3230
15:05:55.846;34.3260;34.3620
15:04:58.307;34.3300;34.3660
15:03:59.189;34.3500;34.3860
15:02:58.035;34.3140;34.3500
15:01:59.786;34.3580;34.3940
15:00:59.316;34.4530;34.4890
14:59:59.524;34.3850;34.4210
14:58:59.348;34.3970;34.4330
14:57:57.432;34.3220;34.3580
14:56:59.511;34.3380;34.3740
14:55:59.826;34.3260;34.3620
14:54:59.427;34.3100;34.3460
14:53:59.827;34.3450;34.3810
14:52:59.765;34.3770;34.4130
14:51:57.890;34.4090;34.4450
