Time;Bid;Ask
20:29:59.528;34.6400;34.6500
20:28:59.764;34.6300;34.6400
20:27:58.738;34.6250;34.6350
20:26:58.881;34.6910;34.7010
20:25:59.751;34.7370;34.7470
20:24:58.169;34.6710;34.6810
20:23:59.043;34.6410;34.6510
20:22:59.403;34.6070;34.6170
20:21:59.374;34.6180;34.6280
20:20:58.115;34.6630;34.6730
20:19:59.273;34.6800;34.6900
20:18:59.424;34.6290;34.6390
20:17:59.753;34.6310;34.6410
20:16:59.049;34.6840;34.6940
20:15:59.948;34.7430;34.7530
20:14:59.313;34.7640;34.7740
20:13:59.773;34.7230;34.7330
20:12:59.698;34.6760;34.6860
20:11:59.965;34.6780;34.6880
20:10:59.879;34.7180;34.7280
20:09:59.606;34.6970;34.7070
20:08:59.334;34.7120;34.7220
20:07:58.726;34.6640;34.6740
20:06:59.568;34.6740;34.6840
20:05:57.538;34.6250;34.6350
20:04:59.867;34.5980;34.6280
20:03:59.083;34.5510;34.5810
20:02:58.387;34.5750;34.6050
20:01:59.341;34.5310;34.5610
20:00:59.979;34.5620;34.5920
19:59:57.780;34.5700;34.6000
19:58:56.466;34.5610;34.5910
19:57:57.948;34.5710;34.5810
19:56:59.330;34.5430;34.5530
19:55:59.582;34.5350;34.5450
19:54:58.574;34.5430;34.5530
19:53:59.968;34.5230;34.5330
19:52:59.284;34.4770;34.4870
19:51:59.445;34.4310;34.4410
19:50:59.506;34.4310;34.4410
19:49:59.110;34.4220;34.4320
19:48:59.978;34.3910;34.4010
19:47:57.065;34.4000;34.4100
19:46:58.828;34.4530;34.4630
19:45:59.087;34.4550;34.4650
19:44:59.498;34.4620;34.4720
19:43:59.293;34.4370;34.4470
19:42:59.364;34.3770;34.3870
19:41:59.885;34.3820;34.3920
19:40:58.987;34.4000;34.4100
19:39:59.672;34.4080;34.4180
19:38:58.797;34.4220;34.4320
19:37:59.876;34.4120;34.4220
19:36:59.245;34.3790;34.3890
19:35:59.534;34.3810;34.3910
19:34:59.759;34.3450;34.3550
19:33:59.815;34.3140;34.3240
19:32:59.364;34.3410;34.3510
19:31:59.890;34.3120;34.3220
