Time;Bid;Ask
15:09:56.164;1.1800;1.1900
15:08:28.126;1.1800;1.1900
15:07:58.613;1.2000;1.2100
15:05:07.991;1.1800;1.1900
15:04:39.233;1.1900;1.2000
15:03:10.451;1.2000;1.2100
15:01:21.629;1.2000;1.2100
15:00:33.352;1.1900;1.2000
14:59:55.273;1.2000;1.2100
14:58:49.155;1.1900;1.2000
14:57:59.613;1.2000;1.2100
14:56:13.743;1.2000;1.2100
14:55:44.963;1.1900;1.2000
14:54:59.980;1.2000;1.2100
14:53:30.318;1.1900;1.2000
14:52:55.684;1.1900;1.2000
14:51:25.653;1.1800;1.1900
14:50:00.615;1.1800;1.1900
14:49:54.753;1.1700;1.1800
14:48:18.945;1.1700;1.1800
14:47:35.708;1.1800;1.1900
14:46:53.919;1.1700;1.1800
14:45:20.738;1.1700;1.1800
14:44:25.611;1.1600;1.1700
14:43:29.438;1.1500;1.1600
14:42:12.850;1.1600;1.1700
14:40:12.541;1.1500;1.1600
14:39:43.288;1.1600;1.1700
14:38:19.477;1.1500;1.1600
14:37:28.578;1.1400;1.1500
14:36:03.272;1.1500;1.1600
14:35:39.266;1.1400;1.1500
14:34:35.834;1.1400;1.1500
14:33:38.372;1.1300;1.1400
14:32:17.365;1.1300;1.1500
14:31:58.874;1.1300;1.1500
14:30:25.673;1.1400;1.1600
14:29:55.642;1.1500;1.1700
14:28:59.916;1.1300;1.1500
14:27:30.023;1.1400;1.1500
14:26:46.222;1.1300;1.1400
14:25:49.877;1.1400;1.1500
14:24:42.935;1.1400;1.1500
14:23:56.310;1.1500;1.1600
14:22:58.477;1.1500;1.1600
14:21:52.433;1.1500;1.1600
14:20:48.569;1.1500;1.1600
14:19:23.251;1.1300;1.1400
14:18:56.936;1.1200;1.1300
14:17:51.529;1.1400;1.1500
14:16:24.940;1.1300;1.1400
14:15:13.078;1.1400;1.1500
14:14:42.043;1.1300;1.1400
14:12:54.290;1.1300;1.1400
14:11:43.820;1.1300;1.1400
14:10:52.680;1.1400;1.1500
