Time;Bid;Ask
14:31:45.886;9.0700;9.1600
14:30:44.410;9.0700;9.1600
14:28:11.216;9.0800;9.1700
14:27:57.539;9.0700;9.1400
14:25:52.920;9.0800;9.1500
14:23:03.661;9.0700;9.1400
14:20:42.811;9.0800;9.1500
14:19:54.107;9.0700;9.1400
14:15:36.527;9.0700;9.1400
14:14:54.039;9.0700;9.1400
14:12:38.119;9.1000;9.1700
14:11:55.232;9.1000;9.1700
14:10:31.801;9.0900;9.1600
14:09:46.872;9.0700;9.1400
14:08:53.010;9.0800;9.1500
14:06:34.838;9.0700;9.1400
14:04:21.299;9.0800;9.1500
14:03:42.899;9.0700;9.1400
14:01:35.812;9.0800;9.1500
13:59:49.792;9.0800;9.1500
13:56:30.015;9.0900;9.1600
13:54:40.130;9.1000;9.1700
13:44:16.507;9.1100;9.1800
13:42:35.682;9.1000;9.1700
13:41:41.605;9.1100;9.1800
13:39:23.555;9.1100;9.1800
13:38:42.696;9.1000;9.1700
13:37:55.756;9.1000;9.1700
13:36:53.258;9.1000;9.1700
13:33:14.166;9.1000;9.1700
